#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
7266,CB,Feature proposal,New,Normal,CBLib: Implement Notification API,krileon,"",CB 2.9.2,0
5272,CB,Feature proposal,New,Normal,CBLib: Implement URL parsing library,krileon,"",CB 3.0,0
5209,CB,Feature proposal,Assigned,Immediate,CBLib: Implement way for CB plugin libraries to specify DI alias,krileon,beat,CB 2.9.2,0
6546,CB,Feature proposal,Assigned,Normal,CBLib: Improve Image to extend image processing functionality for less 3rd party dependency,krileon,krileon,CB 2.9.2,0
7986,CB,Feature proposal,Assigned,Normal,cbmoreless: implement support for overriding the moreless height by CSS,krileon,krileon,CB 2.9.2,0
7836,CB Paid Subscriptions,Feature proposal,Assigned,Low,CBSubs Emails and Mailer: change direct call to comprofilerMail to cbNotification,krileon,krileon,4.7.1,0
8992,CB Paid Subscriptions,Feature proposal,Assigned,Normal,CBSubs Options: implement option name specific language key for value language strings,krileon,krileon,4.7.1,0
8996,CB Paid Subscriptions,Bug,Assigned,Normal,CBSubs Promotions: renewing in advance does not display discounted price for a promotion with a date range,krileon,beat,4.7.1,0
2527,CB French,Bug,Resolved,Normal,Chaines de cb.validator manquantes,djanubis,djanubis,CB 1.4,100
7617,CB,Feature proposal,Assigned,Low,Change cb content module textarea field to editor field,krileon,krileon,CB 2.9.2,0
4561,CB,Feature proposal,Assigned,Low,Change connections fieldtype to be non-unique,krileon,krileon,CB 3.0,0
7301,CB Gallery,Feature proposal,Assigned,Low,Change create limit parameters to use field id instead of field name,krileon,krileon,3.0.0,0
7385,CB,Feature proposal,Assigned,High,Change user management group column colors,krileon,krileon,CB 2.9.2,0
8516,CB,Feature proposal,Assigned,Normal,Change version structure,krileon,krileon,CB 2.9.2,0
6690,CB,Feature proposal,Assigned,Normal,Change XML form url from inputs to actual url,krileon,krileon,CB 2.9.2,0
8215,CB,Bug,New,Normal,CIVICRM PEAR installer conflict,krileon,"",CB 2.9.2,0
8394,CB Paid Subscriptions,Bug,Assigned,Low,Clicking plan description to select plan checkbox does not fire change event,krileon,krileon,4.7.1,0
6413,CB,Feature proposal,Assigned,Normal,Collapse user management date filters,krileon,krileon,CB 2.9.2,0
4873,CB,Feature proposal,New,Normal,Common storage filesystem for CB and add-ons,nant,"",CB 3.0,0
2226,CB French,Bug,Resolved,Normal,Compatibilt� de la traduction pour Joomla 1.6 FR,lavsteph,lavsteph,CB 1.3.1,100
9281,CB Search Bot,Feature proposal,Assigned,Normal,Complete rewrite into a Smart Search plugin,krileon,krileon,3.0.0,0
2198,CB French,Bug,Resolved,Immediate,Concernant le Parsing error,lavsteph,lavsteph,CB 1.3,100
6505,CB,Feature proposal,Assigned,Normal,Condition profile breadcrumb based off logged in state,krileon,krileon,CB 2.9.2,0
6083,CB,Bug,Assigned,Normal,Configuration fails to migrate,krileon,krileon,CB 2.9.2,0
5282,CB,Bug,Assigned,Normal,Confirm dialog message untranslateable,krileon,krileon,CB 2.9.2,0
7394,CB,Bug,Assigned,Low,Connection pathway avatar sizing incorrectly,krileon,krileon,CB 2.9.2,0
6215,CB Gallery,Feature proposal,Assigned,High,Connections asset needs to check each profile for access,krileon,krileon,3.0.0,0
1587,CB,Feature proposal,New,Normal,Connections functionality needs major rework A,nant,"",CB 3.0,0
9385,CB Paid Subscriptions,Bug,Resolved,Low,Content category view results in error from content protection,krileon,krileon,4.7.1,100
1666,Our contributions to Joomla,Task,Feedback,Normal,Contribute 1000 USD to Andrew for Joomla 1.6 development,nant,beat,"",0
8741,CB Replacer Bot,Feature proposal,Assigned,Normal,Convert this to a full custom substitutions component,krileon,krileon,3.0.0,0
8740,CB Redirect Bot,Feature proposal,Assigned,Normal,Convert this to a full redirect component,krileon,krileon,3.0.0,0
3589,CB German,Bug,Resolved,Normal,Correct spell of eMail is E-Mail / Korrekte Schreibweise von eMail ist E-Mail,dawn2k,Frank Behnke,CB 1.8 - Deutsches Sprachplugin UTF-8,100
2870,GJ French,Task,New,Low,Correction et am�lioration version 2.4 stable,lavsteph,lavsteph,GJ 2.4,0
1672,Our contributions to Joomla,Task,Resolved,Normal,Create an article submission template for Joomla Magazine team,nant,nant,"",100
6110,CB Replacer Bot,Feature proposal,Assigned,Normal,Create editor plugin for replacers,krileon,krileon,2.2.0,0
9401,CB,Bug,Resolved,Low,CSS RGB variable fallbacks are outputting hex instead of rgb,krileon,krileon,CB 2.9.2,100
4830,CB,Bug,Feedback,Low,"Database Checker: Upon uninstall of a plugin, all remaining columns are supposed to be default TEXT type, instead of being left as is",beat,beat,CB 2.9.2,50
8141,CB,Bug,Assigned,Normal,Date fields missing No Preference option,krileon,krileon,CB 2.9.2,0
7659,CB Paid Subscriptions,Feature proposal,Assigned,Low,Deprecate CBSubs Emails,krileon,krileon,4.7.1,0
5711,CB,Feature proposal,Feedback,Normal,Deprecate restricting fields from plugin tabs,krileon,"",CB 2.9.2,0
4209,Filefield CB Plugin,Task,Assigned,Normal,Depreciate this plugin,krileon,krileon,"",0
6165,CB Gallery,Feature proposal,Assigned,Normal,Develop a Joomla search bot for searching galleries,krileon,krileon,3.0.0,0
8869,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Develop CBSubs Gifts integration,krileon,krileon,4.7.1,0
8030,CB Paid Subscriptions,Bug,Assigned,Normal,Discounting a recurring subscription for more than the price of the plan causes error,krileon,beat,4.7.1,10
8829,CB Package Builder,Feature proposal,New,Normal,Display resulting pages texts of individual installs (with optionally a setting to display only the main extension),beat,krileon,6.3.2,0
2585,Awk language string grabber,Feature proposal,New,Normal,Doesn't handle multiple line tags,nant,"","",0
7361,CB,Feature proposal,Feedback,Low,Drop Joomla 2.x support and increase Joomla 3.x minimum,krileon,"",CB 2.9.2,0
3959,CB Dutch,Issue,Resolved,Normal,dutch.php  _UE_REG_COMPLETE_CONF not translated,pienso,RobertvanderHulst,CB Language for CB 1.9,70
3040,CB Database Lookup Field plugin,Feature proposal,Assigned,Normal,Edit mode validation,nant,nant,1.1,0
8098,CB,Bug,Assigned,Low,Email address doesn't display properly with icon and raw email output,krileon,krileon,CB 2.9.2,0
4567,CB Dutch,Change request,New,Normal,email vs e-mail,m440,RobertvanderHulst,"",30
5303,CB,Bug,Assigned,Low,Empty library doesn't delete on uninstall,krileon,beat,CB 2.9.2,0
8886,CB Paid Subscriptions,Bug,New,Normal,Exclusive parent plan with non-exclusive child plan not clearing when selecting a different parent,krileon,"",4.7.1,0
5128,CB,Feature proposal,Assigned,Normal,Extend Fields tool to check for orphaned fields,krileon,krileon,CB 2.9.2,0
7324,CB,Feature proposal,Assigned,Normal,Extend SQL builder to support FULLTEXT index and searching,krileon,krileon,CB 2.9.2,0
4514,CB,Feature proposal,Assigned,Normal,Extend substitution usage with further processing features,krileon,krileon,CB 3.0,0
6298,CB Auto Actions,Feature proposal,Assigned,High,Extend substitutions with [cb:parse] functionality,krileon,krileon,10.0.0,0
8766,CB,Feature proposal,Assigned,Normal,Extract substitutions behavior into separate class,krileon,krileon,CB 2.9.2,0
8344,CB Paid Subscriptions,Bug,Assigned,Normal,Family Plans: existed expired subscription blocks accepting shared subscription,krileon,krileon,4.7.1,0
9402,CB Paid Subscriptions,Feature proposal,Resolved,Low,Family Plans: hide share subscriptions button unless active or has shares,krileon,krileon,4.7.1,100
8804,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Family Plans: implement additional triggers,krileon,krileon,4.7.1,0
7970,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Family Plans: implement support for accepting after login,krileon,krileon,4.7.1,0
7855,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Family Plans: implement support for auto connections,krileon,krileon,4.7.1,0
8006,CB Paid Subscriptions,Feature proposal,Assigned,Low,Family Plans: Implement support for child plans to share their parent,krileon,krileon,4.7.1,0
8345,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Family Plans: implement support for registrations without free subscriptions for existing users,krileon,krileon,4.7.1,0
7853,CB Paid Subscriptions,Feature proposal,Assigned,Low,Family Plans: implement support for sharing by username,krileon,krileon,4.7.1,0
8225,CB Paid Subscriptions,Bug,Assigned,Normal,Family Plans: shared exclusive plan blocks non-exclusive plans,krileon,krileon,4.7.1,0
6539,CB,Bug,Assigned,Normal,Field size column applying to multicheckbox fields,krileon,krileon,CB 2.9.2,0
8298,CB Paid Subscriptions,Bug,Assigned,Low,Fields Tabs Protect: Overriding of field icons unreliable,krileon,krileon,4.7.1,0
9394,CB Query Field,Bug,Resolved,Normal,Filterable queries fail during registration,krileon,krileon,6.2.2,100
2332,Our contributions to Joomla,Bug,Assigned,Normal,Fixing backend JUser save emails being sent out by joomla core user plugin,beat,beat,"",0
7423,CB,Feature proposal,New,Low,"For discussion: Add a ""features="" attribute in XML fields that could be ""translatable,cbsubstitutions"" and so on",beat,"",CB 3.0,0
9271,CB Activity,Feature proposal,Assigned,Normal,Generalize share api for easy sharing to streams and externally for anything,krileon,krileon,7.0.0,0
9395,CB Conditional,Bug,Resolved,Normal,Greater/Lesser conditions missing type juggling,krileon,krileon,6.0.3,100
1693,Our contributions to Joomla,Task,New,Normal,Help in fixing Joomla 1.6 for release,beat,beat,"",0
9371,CB Paid Subscriptions,Bug,New,Normal,History Log filter by Period causes error if no From date is supplied,krileon,"",4.7.1,0
7127,CB,Bug,New,Normal,HTML filtering removing free floating less than symbols,krileon,krileon,CB 2.9.2,0
9214,CB Paid Subscriptions,Bug,Assigned,Immediate,HTTPS check fails if behind a proxy or load balancer,krileon,krileon,4.7.1,0
5216,CB,Bug,Feedback,Normal,ID translation not being picked up,nant,beat,CB 2.9.2,0
7746,CB,Bug,Assigned,Low,If no field icons are output validation errors for terms fields do not display,krileon,krileon,CB 2.9.2,0
7887,CB,Bug,Assigned,Normal,IF substitutions don't reliably allow quotes,krileon,krileon,CB 2.9.2,0
6732,CB,Bug,Assigned,Normal,Image approval page does not fire triggers,krileon,krileon,CB 2.9.2,0
2111,Captcha CB Plugin,Feature proposal,New,Normal,image/sound refresh button,krileon,nant,2.5,0
7963,CB,Feature proposal,Assigned,Normal,"Implement ""More"" paging for PMS modal window",krileon,krileon,CB 2.9.2,0
9179,CB,Feature proposal,Assigned,Low,"Implement ""viewas"" option of ""public""",krileon,krileon,CB 2.9.2,0
7710,CB Gallery,Feature proposal,Assigned,Normal,Implement a core template for embedded output,krileon,krileon,3.0.0,0
8948,CB Auto Actions,Feature proposal,Assigned,Normal,Implement action type to render Joomla extensions,krileon,krileon,10.0.0,0
9207,CB Activity,Feature proposal,Assigned,Normal,Implement ActivityPub endpoints,krileon,krileon,7.0.0,0
9370,CB GroupJive,Feature proposal,Assigned,Normal,Implement additional group logo defaults,krileon,krileon,4.0.0,50
6150,CB Gallery,Feature proposal,Assigned,Normal,Implement additional layouts,krileon,krileon,3.0.0,0
5865,CB Blogs,Feature proposal,Assigned,Normal,Implement additional modal fields,krileon,krileon,CB 2.9.2,0
7382,CB Blogs,Feature proposal,Assigned,Normal,Implement additional mode,krileon,krileon,CB 2.9.2,0
6349,CB Blogs,Feature proposal,Assigned,Normal,Implement additional triggers,krileon,krileon,CB 2.9.2,0
8792,CB Gallery,Feature proposal,Assigned,Normal,Implement additional trusted link sources,krileon,krileon,2.5.2,0
6828,CB Gallery,Feature proposal,Assigned,High,Implement advanced image editing features,krileon,krileon,3.0.0,0
8744,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement AfterPay payment gateway,krileon,krileon,4.7.1,0
6758,CB Gallery,Feature proposal,Assigned,High,Implement ajax album navigation,krileon,krileon,3.0.0,0
8212,CB Paid Subscriptions,Feature proposal,New,Normal,Implement ajax editing of invoice address,krileon,"",4.7.1,0
6756,CB Gallery,Feature proposal,Assigned,Normal,Implement ajax paging method,krileon,krileon,3.0.0,0
7589,CB Progress Field,Feature proposal,Assigned,Normal,Implement ajax progress completion,krileon,krileon,4.1.0,0
7594,CB Gallery,Feature proposal,Assigned,Normal,Implement album only menu endpoint,krileon,krileon,3.0.0,0
9170,CB Gallery,Feature proposal,Assigned,Low,Implement Album parameter for changing date,krileon,krileon,2.5.2,0
5551,CB GroupJive,Feature proposal,Assigned,Normal,Implement all and approval pages for integrations,krileon,krileon,4.0.0,0
8632,CB Package Builder,Feature proposal,Assigned,Normal,Implement alpha/beta warning in package installer,krileon,krileon,6.3.2,0
4365,CB,Feature proposal,Assigned,Normal,"Implement approval for file, video, and audio fieldtypes",krileon,krileon,CB 3.0,0
6607,CB Gallery,Feature proposal,Assigned,Normal,Implement asset exclude parameter,krileon,krileon,3.0.0,0
8653,CB,Feature proposal,Resolved,Normal,Implement automatic migration of zero dates to null,krileon,krileon,CB 2.9.2,90
5975,CB,Feature proposal,Assigned,Normal,Implement backend drag and drop ordering,krileon,krileon,CB 2.9.2,0
9064,CB Activity,Feature proposal,Assigned,Low,Implement backend management of custom activity,krileon,krileon,7.0.0,0
9178,CB Connect,Feature proposal,Assigned,Normal,Implement Blizzard provider,krileon,krileon,8.1.0,0
6874,CB,Feature proposal,Assigned,High,"Implement blocking change of access for default language, template, and cb core plugins",krileon,krileon,CB 2.9.2,0
9392,CB,Feature proposal,Resolved,Normal,Implement Bootstrap 5 and FontAwesome 6 compatibility modes,krileon,krileon,CB 2.9.2,100
8029,CB Paid Subscriptions,Feature proposal,New,Normal,Implement cancelling basket if attempting to subscribe to different plan,krileon,"",4.7.1,0
6345,CB,Feature proposal,Assigned,Normal,Implement canvas height parameter,krileon,krileon,CB 2.9.2,0
5615,CB GroupJive,Feature proposal,Assigned,Normal,Implement category and group list template,krileon,krileon,4.0.0,0
9296,CB,Feature proposal,Resolved,Normal,implement category column display toggle for CB Blogs and CB Articles,krileon,krileon,CB 2.9.2,100
5113,CB Blogs,Feature proposal,Assigned,Normal,Implement category management,krileon,krileon,CB 2.9.2,0
5813,CB Connect,Feature proposal,Assigned,Normal,Implement CB provider,krileon,krileon,9.0.0,0
5112,CB Blogs,Feature proposal,Assigned,Normal,Implement CBLib API,krileon,krileon,CB 2.9.2,0
5110,CB Forums,Feature proposal,Assigned,Normal,Implement CBLib API,krileon,krileon,CB 2.9.2,0
5255,CB,Feature proposal,Feedback,Urgent,Implement CBTxt conditions,krileon,beat,CB 2.9.2,0
9391,CB Activity,Feature proposal,Assigned,Normal,Implement comment chain notifications,krileon,krileon,6.2.0,0
7547,CB Gallery,Feature proposal,Assigned,Normal,Implement complete ajax navigation,krileon,krileon,3.0.0,0
9345,CB Package Builder,Feature proposal,Assigned,Normal,Implement conditioned versions support,krileon,krileon,7.0.0,0
6462,CB,Feature proposal,Assigned,Normal,Implement connections field display modes,krileon,krileon,CB 2.9.2,0
7392,CB,Feature proposal,Assigned,Normal,Implement consent column in user management,krileon,krileon,CB 2.9.2,0
4388,CB,Feature proposal,Assigned,Normal,Implement core Disable and Delete account fields,krileon,krileon,CB 3.0,0
9325,CB Activity,Feature proposal,Assigned,Low,Implement create limit for activity,krileon,krileon,7.0.0,0
7184,CB Package Builder,Feature proposal,Assigned,Normal,Implement custom routing,krileon,krileon,7.0.0,0
5766,CB,Feature proposal,Assigned,Normal,Implement database column null store support,krileon,beat,CB 2.9.2,0
8994,CB Package Builder,Feature proposal,Assigned,High,Implement database stored files cache,krileon,krileon,6.3.2,0
8983,CB Activity,Feature proposal,Assigned,Normal,Implement database stored reports,krileon,krileon,7.0.0,0
9217,CB Activity,Feature proposal,Assigned,Normal,Implement database stored views tracking,krileon,krileon,7.0.0,0
8574,CB,Feature proposal,Assigned,Low,Implement database tools check for _users columns in _comprofiler,krileon,krileon,CB 2.9.2,0
6815,CB,Feature proposal,Assigned,Normal,Implement date XML type,krileon,krileon,CB 2.9.2,0
8875,CB Gallery,Feature proposal,Assigned,Normal,Implement debug output for link HTTP requests,krileon,krileon,2.5.2,0
6667,CB,Feature proposal,Assigned,Normal,Implement display of a params default automatically,krileon,krileon,CB 2.9.2,0
6857,CB GroupJive,Feature proposal,Assigned,Normal,Implement display of approval links in workflows module,krileon,krileon,4.0.0,0
7875,CB Paid Subscriptions,Feature proposal,New,Normal,Implement displaying reversed baskets as unpaid invoices,krileon,"",4.7.1,0
7819,CB Paid Subscriptions,Feature proposal,New,Normal,Implement editing offline baskets stored payment even after paid,krileon,"",4.7.1,0
7175,CB Gallery,Feature proposal,Assigned,Normal,Implement email notification to user when media is approved,krileon,krileon,3.0.0,0
7157,CB Gallery,Feature proposal,Assigned,Normal,"Implement feature to download all of a users photos, files, etc..",krileon,krileon,3.0.0,0
5177,CB Gallery,Feature proposal,Assigned,Normal,Implement feature to report entries,krileon,krileon,3.0.0,0
7277,CB,Feature proposal,Assigned,Normal,Implement field specific validation errors,krileon,krileon,CB 2.9.2,0
9137,CB Code Field,Feature proposal,Assigned,Normal,Implement filterable code selects,krileon,krileon,2.3.0,0
6844,CB,Feature proposal,Assigned,Normal,Implement filtering a userlist from menu params,krileon,krileon,CB 2.9.2,0
6225,CB,Feature proposal,Assigned,Normal,Implement frontend user create,krileon,krileon,CB 2.9.2,0
4490,CB,Feature proposal,New,Normal,Implement generic management tools usage,krileon,krileon,CB 3.0,0
9407,CB Activity,Feature proposal,Assigned,Normal,Implement giving up if server side aggregation can't find any activity,krileon,krileon,6.2.0,0
5712,CB GroupJive,Feature proposal,Assigned,Normal,Implement GJ Blog integration,krileon,krileon,4.0.0,0
5359,CB,Feature proposal,Feedback,Normal,Implement global params support and non-store of empty values,krileon,beat,CB 2.9.2,0
5677,CB GroupJive,Feature proposal,Assigned,Normal,Implement group by group users limit,krileon,krileon,4.0.0,0
9259,CB Activity,Feature proposal,Assigned,Normal,Implement grouped (aggregated) activity by user,krileon,krileon,7.0.0,0
9258,CB Activity,Feature proposal,Assigned,Normal,Implement grouped (aggregated) notification table,krileon,krileon,7.0.0,0
9368,CB Activity,Feature proposal,Assigned,Normal,Implement icon support for Flair,krileon,krileon,6.2.0,0
7980,CB,Feature proposal,Assigned,Low,Implement IF substitution support for outputting parent conditions content,krileon,krileon,CB 2.9.2,0
8965,CB AntiSpam,Feature proposal,Assigned,Normal,Implement image based captcha,krileon,krileon,6.0.0,0
6733,CB Auto Actions,Feature proposal,Assigned,Normal,Implement image field processing in field action,krileon,krileon,10.0.0,0
5550,CB GroupJive,Feature proposal,Assigned,Normal,Implement integration module views,krileon,krileon,4.0.0,0
8662,CB Invites,Feature proposal,Assigned,Normal,Implement Invited By field,krileon,krileon,5.0.2,0
9047,CB Conditional,Feature proposal,Resolved,Normal,Implement JS event for elements being shown/hidden,krileon,krileon,6.0.3,100
6441,CB,Feature proposal,Assigned,Low,Implement label hover to trigger tooltip display,krileon,krileon,CB 2.9.2,0
7348,CB,Feature proposal,Assigned,Normal,Implement means of displaying profile message icon outside of profile,krileon,krileon,CB 2.9.2,0
8043,CB,Feature proposal,Assigned,Normal,Implement means of mass resetting consent,krileon,krileon,CB 2.9.2,0
8563,CB Gallery,Feature proposal,Assigned,Normal,Implement media share links,krileon,krileon,3.0.0,0
6123,CB Gallery,Feature proposal,Assigned,Normal,Implement modal inline edit,krileon,krileon,3.0.0,0
5154,CB Blogs,Feature proposal,Assigned,Normal,Implement moderator approval page,krileon,krileon,CB 2.9.2,0
7777,CB Forums,Feature proposal,Assigned,Normal,Implement moderator management of favorites and subscriptions,krileon,krileon,CB 2.9.2,0
6392,CB,Feature proposal,Assigned,High,Implement more specific Itemid usage,krileon,krileon,CB 2.9.2,0
6967,CB,Feature proposal,Assigned,High,implement multi-download for Install from Web,krileon,krileon,CB 2.9.2,0
8963,CB AntiSpam,Feature proposal,Assigned,Normal,Implement multi-line question captcha,krileon,krileon,6.0.0,0
6583,CB Gallery,Feature proposal,Assigned,Normal,Implement music linked handling for spotify,krileon,krileon,3.0.0,0
9297,CB Connect,Feature proposal,Assigned,Normal,Implement NAVER Provider,krileon,krileon,8.1.0,0
6120,CB Articles,Feature proposal,Assigned,Normal,Implement new article button,krileon,krileon,CB 2.9.2,0
7345,CB,Feature proposal,Assigned,Normal,Implement new means of loading tab content,krileon,krileon,CB 2.9.2,0
6997,CB Blogs,Feature proposal,Assigned,Normal,Implement new mode that processes read more,krileon,krileon,CB 2.9.2,0
8012,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement notice that share limit has been reached,krileon,krileon,4.7.1,0
6018,CB Forums,Feature proposal,Assigned,Normal,Implement online status substitution and field output,krileon,krileon,CB 2.9.2,0
9245,CB Auto Actions,Feature proposal,Assigned,Low,Implement OpenAI auto action,krileon,krileon,10.0.0,0
7181,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement option for prorating based off amount paid instead of plan price,krileon,beat,4.7.1,0
7285,CB,Feature proposal,Assigned,Normal,Implement option to delete user on registration approval rejection,krileon,krileon,CB 2.9.2,0
7402,CB,Feature proposal,Assigned,High,Implement option to specify emails to be sent from the system only and default it,krileon,krileon,CB 2.9.2,0
7595,CB Gallery,Feature proposal,Assigned,Normal,Implement parameter for mandatory album usage,krileon,krileon,3.0.0,0
5271,CB,Feature proposal,Feedback,Normal,Implement parameter for relative header paths,krileon,krileon,CB 3.0,0
6238,CB Gallery,Feature proposal,Assigned,Normal,Implement parameter for selecting the album default logo,krileon,krileon,3.0.0,0
7116,CB,Feature proposal,Assigned,Normal,Implement parameter for single checkbox label,krileon,krileon,CB 2.9.2,0
6395,CB Gallery,Feature proposal,Assigned,Normal,Implement parameter to block file edits,krileon,krileon,3.0.0,50
7384,CB,Feature proposal,Assigned,Low,Implement parameter to change backend template,krileon,krileon,CB 2.9.2,0
6873,CB,Feature proposal,Assigned,Low,Implement parameter to enable downloading of audio and video fields,krileon,krileon,CB 2.9.2,0
7882,CB,Feature proposal,Assigned,Normal,Implement parameter to exclude attributes from filtering,krileon,krileon,CB 2.9.2,0
7876,CB Paid Subscriptions,Feature proposal,New,Normal,Implement parameter to filter module to specific plans,krileon,"",4.7.1,0
7937,CB Auto Actions,Feature proposal,Assigned,Normal,Implement parameter to select auto actions to execute after an auto action,krileon,krileon,10.0.0,0
8454,CB Package Builder,Feature proposal,Assigned,Normal,Implement parameter to supply package installer description,krileon,krileon,7.0.0,0
7938,CB,Feature proposal,Assigned,Normal,Implement parameter to toggle profile link on formatname and avatar fields,krileon,krileon,CB 2.9.2,0
