#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
9295,CB,Bug,Resolved,Normal,Verify consent Allowed URLs not functional on Joomla 4 and 5,krileon,krileon,CB 2.9.2,100
9278,CB,Bug,Assigned,Low,Backend Joomla menu creation for CB endpoints errors,krileon,krileon,CB 2.9.2,0
9270,CB,Feature proposal,Assigned,Low,CB Articles: implement support for displaying unpublished articles,krileon,krileon,CB 2.9.2,0
9184,CB,Bug,Assigned,Low,Joomla field mixed required state causing validation error,krileon,krileon,CB 2.9.2,0
9179,CB,Feature proposal,Assigned,Low,"Implement ""viewas"" option of ""public""",krileon,krileon,CB 2.9.2,0
9088,CB,Feature proposal,Assigned,Low,Implement support for revoking Joomla privacy consent,krileon,krileon,CB 2.9.2,0
9038,CB,Feature proposal,Assigned,Low,PMS: implement parameter to limit messages per hour,krileon,krileon,CB 2.9.2,0
8973,CB,Feature proposal,Assigned,Low,Implement support for Joomla proxy settings for Guzzle,krileon,krileon,CB 2.9.2,0
8913,CB,Bug,Feedback,Low,J4.1?: Wrongly trying to install a Joomla module using CB Installer results in a fatal error ,beat,beat,CB 2.9.2,0
8879,CB,Bug,Assigned,Normal,Integrations can cause cleartext password to be lost when sending activation email,krileon,krileon,CB 2.9.2,0
8877,CB,Feature proposal,Assigned,Low,Implement support for validate message severity,krileon,krileon,CB 2.9.2,0
8769,CB,Bug,Feedback,Normal,Should overrides of default language apply when the used language (dialect) is not installed ?,beat,krileon,CB 2.9.2,0
8766,CB,Feature proposal,Assigned,Normal,Extract substitutions behavior into separate class,krileon,krileon,CB 2.9.2,0
8714,CB,Feature proposal,Assigned,Low,PMS: Implement support for supplying a report reason,krileon,krileon,CB 2.9.2,0
8653,CB,Feature proposal,Resolved,Normal,Implement automatic migration of zero dates to null,krileon,krileon,CB 2.9.2,90
8622,CB,Bug,Assigned,Normal,Select fields field values do not copy properly,krileon,krileon,CB 2.9.2,0
8574,CB,Feature proposal,Assigned,Low,Implement database tools check for _users columns in _comprofiler,krileon,krileon,CB 2.9.2,0
8554,CB,Feature proposal,Assigned,Low,Improve install from web home page to suppress main plugins integrations if main plugin is present,krileon,krileon,CB 2.9.2,0
8516,CB,Feature proposal,Assigned,Normal,Change version structure,krileon,krileon,CB 2.9.2,0
8372,CB,Feature proposal,Assigned,Normal,Implement support for multi-lingual sitename in emails,krileon,krileon,CB 2.9.2,0
8356,CB,Feature proposal,Assigned,Normal,PMS: Enable substitutions for notification emails,krileon,krileon,CB 2.9.2,0
8343,CB,Feature proposal,Assigned,Normal,API: Replace $ueConfig by Application::Config() with defauls,beat,beat,CB 2.9.2,0
8271,CB,Feature proposal,Assigned,Normal,Update Bootstrap to v5,krileon,krileon,CB 2.9.2,0
8215,CB,Bug,New,Normal,CIVICRM PEAR installer conflict,krileon,"",CB 2.9.2,0
8199,CB,Feature proposal,Assigned,Normal,PMS: implement a autocomplete functionality for To,krileon,krileon,CB 2.9.2,0
8171,CB,Feature proposal,Assigned,Low,Plugin not published notice should link to plugin edit,krileon,krileon,CB 2.9.2,0
8166,CB,Bug,New,High,Calling Application::User on a user id that doesn't exist outputs warning,krileon,"",CB 2.9.2,0
8141,CB,Bug,Assigned,Normal,Date fields missing No Preference option,krileon,krileon,CB 2.9.2,0
8098,CB,Bug,Assigned,Low,Email address doesn't display properly with icon and raw email output,krileon,krileon,CB 2.9.2,0
8086,CB,Feature proposal,New,Normal,Add possibility to use Joomla updater also for CB add-ons update notifications and updates,beat,"",CB 2.9.2,0
8085,CB,Feature proposal,Feedback,Normal,A way to allow a user-group to edit one field of users from another user-group,beat,"",CB 2.9.2,0
8074,CB,Bug,Assigned,Normal,"Web installer: clicking ""Refresh"" button makes text beside it read without relative time ""will refresh .""",beat,krileon,CB 2.9.2,0
8052,CB,Feature proposal,Assigned,Normal,Install from Web should indicate if a package includes subpackages,krileon,krileon,CB 2.9.2,0
8051,CB,Feature proposal,Assigned,Normal,Implement plugin updates available banner on control panel,krileon,krileon,CB 2.9.2,0
8049,CB,Bug,Assigned,Low,Install from Web doesn't detect a preset is installed,krileon,krileon,CB 2.9.2,0
8048,CB,Feature proposal,Assigned,Normal,Increase maximum userlist search redirect URL length check,krileon,krileon,CB 2.9.2,0
8043,CB,Feature proposal,Assigned,Normal,Implement means of mass resetting consent,krileon,krileon,CB 2.9.2,0
8042,CB,Feature proposal,Assigned,Normal,Implement support for running batch tools against all users,krileon,krileon,CB 2.9.2,0
8026,CB,Feature proposal,Assigned,Normal,Implement synchronizing the username and alias field,krileon,krileon,CB 2.9.2,0
8018,CB,Bug,Assigned,Low,Searching a tags field with custom values causes them to be lost on redisplay,krileon,krileon,CB 2.9.2,0
8010,CB,Feature proposal,Assigned,Normal,Rewrite Itemid parsing behavior,krileon,krileon,CB 2.9.2,0
8007,CB,Feature proposal,Assigned,Low,Implement userlist custom column field for row number,krileon,krileon,CB 2.9.2,0
7986,CB,Feature proposal,Assigned,Normal,cbmoreless: implement support for overriding the moreless height by CSS,krileon,krileon,CB 2.9.2,0
7982,CB,Feature proposal,Assigned,Normal,Tab links should focus on the tabs content,krileon,krileon,CB 2.9.2,0
7980,CB,Feature proposal,Assigned,Low,Implement IF substitution support for outputting parent conditions content,krileon,krileon,CB 2.9.2,0
7973,CB,Feature proposal,Assigned,Normal,Implement table class with alias generation support,krileon,krileon,CB 2.9.2,0
7971,CB,Feature proposal,Assigned,Low,PMS: implement a see all button,krileon,krileon,CB 2.9.2,0
7967,CB,Bug,Assigned,Low,Tab output doubles if rendered in 2 different positions,krileon,krileon,CB 2.9.2,0
7963,CB,Feature proposal,Assigned,Normal,"Implement ""More"" paging for PMS modal window",krileon,krileon,CB 2.9.2,0
7957,CB,Bug,Assigned,Low,jQuery Validate: multiple remote validation rules fails,krileon,krileon,CB 2.9.2,0
7938,CB,Feature proposal,Assigned,Normal,Implement parameter to toggle profile link on formatname and avatar fields,krileon,krileon,CB 2.9.2,0
7921,CB,Bug,Assigned,Low,Large dropdowns start failing to save values in backend,krileon,krileon,CB 2.9.2,0
7887,CB,Bug,Assigned,Normal,IF substitutions don't reliably allow quotes,krileon,krileon,CB 2.9.2,0
7882,CB,Feature proposal,Assigned,Normal,Implement parameter to exclude attributes from filtering,krileon,krileon,CB 2.9.2,0
7878,CB,Feature proposal,Assigned,Normal,Remove CB Menu and profile menu bar,krileon,krileon,CB 2.9.2,0
7788,CB,Feature proposal,Assigned,Low,Implement super user self demote confirmation,krileon,krileon,CB 2.9.2,0
7746,CB,Bug,Assigned,Low,If no field icons are output validation errors for terms fields do not display,krileon,krileon,CB 2.9.2,0
7711,CB,Bug,Assigned,Low,Some email notification language strings not respecting HTML mode,krileon,krileon,CB 2.9.2,0
7688,CB,Feature proposal,Assigned,Normal,Improve phone number inputmask and validation with libphonenumber,krileon,krileon,CB 2.9.2,0
7617,CB,Feature proposal,Assigned,Low,Change cb content module textarea field to editor field,krileon,krileon,CB 2.9.2,0
7613,CB,Bug,Assigned,Normal,Userlist hotlink protection fails for paging links,krileon,krileon,CB 2.9.2,0
7583,CB,Feature proposal,New,Normal,Improve various parameter descriptions,krileon,"",CB 2.9.2,0
7530,CB,Feature proposal,Assigned,Low,When selecting a tab via URL it should scroll the tab into view,krileon,krileon,CB 2.9.2,0
7488,CB,Bug,Assigned,Low,Wrong message displayed when attempting to access profiles but access is not allowed,krileon,krileon,CB 2.9.2,0
7484,CB,Bug,Assigned,Normal,Tooltips on select inputs and links require double tap,krileon,krileon,CB 2.9.2,0
7423,CB,Feature proposal,New,Low,"For discussion: Add a ""features="" attribute in XML fields that could be ""translatable,cbsubstitutions"" and so on",beat,"",CB 3.0,0
7410,CB,Feature proposal,Assigned,Normal,Improve PM notification email,krileon,krileon,CB 2.9.2,0
7403,CB,Feature proposal,Assigned,Low,Redo connection notification messages,krileon,krileon,CB 2.9.2,0
7402,CB,Feature proposal,Assigned,High,Implement option to specify emails to be sent from the system only and default it,krileon,krileon,CB 2.9.2,0
7394,CB,Bug,Assigned,Low,Connection pathway avatar sizing incorrectly,krileon,krileon,CB 2.9.2,0
7392,CB,Feature proposal,Assigned,Normal,Implement consent column in user management,krileon,krileon,CB 2.9.2,0
7385,CB,Feature proposal,Assigned,High,Change user management group column colors,krileon,krileon,CB 2.9.2,0
7384,CB,Feature proposal,Assigned,Low,Implement parameter to change backend template,krileon,krileon,CB 2.9.2,0
7379,CB,Feature proposal,Assigned,Normal,PMS: Change redirect on messages page when not logged in to login page,krileon,krileon,CB 2.9.2,0
7378,CB,Feature proposal,Assigned,Low,PMS: review adding link to messages page in notification,krileon,krileon,CB 2.9.2,0
7361,CB,Feature proposal,Feedback,Low,Drop Joomla 2.x support and increase Joomla 3.x minimum,krileon,"",CB 2.9.2,0
7350,CB,Bug,Assigned,Low,PMS inaccessible due to SEF,krileon,krileon,CB 2.9.2,0
7348,CB,Feature proposal,Assigned,Normal,Implement means of displaying profile message icon outside of profile,krileon,krileon,CB 2.9.2,0
7345,CB,Feature proposal,Assigned,Normal,Implement new means of loading tab content,krileon,krileon,CB 2.9.2,0
7331,CB,Feature proposal,Assigned,Normal,Improve username fallback to automatically make duplicates unique,krileon,krileon,CB 2.9.2,0
7324,CB,Feature proposal,Assigned,Normal,Extend SQL builder to support FULLTEXT index and searching,krileon,krileon,CB 2.9.2,0
7307,CB,Feature proposal,Assigned,Low,Implement separate image display parameters for profile and userlist views for avatars,krileon,krileon,CB 2.9.2,0
7305,CB,Feature proposal,Assigned,Normal,Add extra responsive classes to profile canvas,krileon,krileon,CB 2.9.2,0
7293,CB,Feature proposal,Assigned,High,Replace qtip2 jQuery plugin,krileon,krileon,CB 2.9.2,0
7285,CB,Feature proposal,Assigned,Normal,Implement option to delete user on registration approval rejection,krileon,krileon,CB 2.9.2,0
7277,CB,Feature proposal,Assigned,Normal,Implement field specific validation errors,krileon,krileon,CB 2.9.2,0
7266,CB,Feature proposal,New,Normal,CBLib: Implement Notification API,krileon,"",CB 2.9.2,0
7259,CB,Feature proposal,Assigned,Normal,Implement support for date conditions in IF substitutions,krileon,krileon,CB 2.9.2,0
7190,CB,Feature proposal,New,Normal,Improve Get array handling,krileon,"",CB 2.9.2,0
7174,CB,Bug,Assigned,Normal,Nested [cb:else] and [cb:elseif] do not work properly,krileon,krileon,CB 2.9.2,0
7127,CB,Bug,New,Normal,HTML filtering removing free floating less than symbols,krileon,krileon,CB 2.9.2,0
7116,CB,Feature proposal,Assigned,Normal,Implement parameter for single checkbox label,krileon,krileon,CB 2.9.2,0
7115,CB,Feature proposal,Assigned,Low,Improve profile edit and registration ordering behavior,krileon,krileon,CB 3.0,0
7106,CB,Feature proposal,Assigned,High,Move ALL mixed HTML + PHP to HTML layouts,krileon,krileon,CB 3.0,0
7105,CB,Feature proposal,Assigned,High,Modernize CSS selectors,krileon,krileon,CB 3.0,0
7043,CB,Feature proposal,Assigned,Normal,Replace Archive_Tar and PclZip with ZipArchive,krileon,krileon,CB 3.0,0
7020,CB,Feature proposal,New,Normal,Improve query API to handle prepared statements,krileon,"",CB 3.0,0
7004,CB,Feature proposal,Assigned,Low,Add backend warning if view access level includes public users,krileon,krileon,CB 2.9.2,0
6967,CB,Feature proposal,Assigned,High,implement multi-download for Install from Web,krileon,krileon,CB 2.9.2,0
6947,CB,Bug,Assigned,Normal,Repeat usage resetting unchecked checkbox fields back to checked if default is checked,krileon,krileon,CB 2.9.2,0
6944,CB,Feature proposal,Assigned,Low,Implement smart search indexer,krileon,krileon,CB 2.9.2,0
6912,CB,Feature proposal,Assigned,Normal,Upgrade to fontawesome 5,krileon,krileon,CB 2.9.2,0
6899,CB,Feature proposal,Assigned,Low,Name splitting placing middle name incorrectly in first name,krileon,krileon,CB 2.9.2,0
6874,CB,Feature proposal,Assigned,High,"Implement blocking change of access for default language, template, and cb core plugins",krileon,krileon,CB 2.9.2,0
6873,CB,Feature proposal,Assigned,Low,Implement parameter to enable downloading of audio and video fields,krileon,krileon,CB 2.9.2,0
6844,CB,Feature proposal,Assigned,Normal,Implement filtering a userlist from menu params,krileon,krileon,CB 2.9.2,0
6830,CB,Bug,Assigned,Normal,Language strings with \n using single quotes,krileon,nant,CB 2.9.2,0
6815,CB,Feature proposal,Assigned,Normal,Implement date XML type,krileon,krileon,CB 2.9.2,0
6775,CB,Feature proposal,Assigned,Normal,Improve image approval page with check-all checkbox,krileon,krileon,CB 2.9.2,0
6754,CB,Feature proposal,Assigned,Normal,Replace plugin call user func with variable calls,krileon,krileon,CB 2.9.2,0
6732,CB,Bug,Assigned,Normal,Image approval page does not fire triggers,krileon,krileon,CB 2.9.2,0
6701,CB,Feature proposal,Assigned,Normal,Implement support for plugins extending other plugins menu parameters,krileon,krileon,CB 2.9.2,0
6690,CB,Feature proposal,Assigned,Normal,Change XML form url from inputs to actual url,krileon,krileon,CB 2.9.2,0
6689,CB,Bug,Assigned,Normal,Permissions validation fails,krileon,krileon,CB 2.9.2,0
6684,CB,Feature proposal,New,Normal,Support for MySQL 5.7 in strictSQL mode: has strict date format mode active,beat,"",CB 3.0,0
6667,CB,Feature proposal,Assigned,Normal,Implement display of a params default automatically,krileon,krileon,CB 2.9.2,0
6636,CB,Bug,Assigned,Normal,Admin update module versions overflow,krileon,krileon,CB 2.9.2,0
6579,CB,Bug,Assigned,Normal,Some plugins checking against the wrong plugin for version,krileon,krileon,CB 2.9.2,0
6547,CB,Feature proposal,New,Normal,CBLib: Implement HTTP request API,krileon,"",CB 2.9.2,0
6546,CB,Feature proposal,Assigned,Normal,CBLib: Improve Image to extend image processing functionality for less 3rd party dependency,krileon,krileon,CB 2.9.2,0
6545,CB,Bug,Assigned,Normal,Remember me does not function properly if rewrite urls is enabled,krileon,krileon,CB 2.9.2,0
6539,CB,Bug,Assigned,Normal,Field size column applying to multicheckbox fields,krileon,krileon,CB 2.9.2,0
6536,CB,Bug,Assigned,Normal,User container boxes canvas overflow issue when pending approval,krileon,krileon,CB 2.9.2,0
6527,CB,Bug,Assigned,Normal,Retrieving user lang falling back to default instead of site language,krileon,krileon,CB 2.9.2,0
6516,CB,Feature proposal,New,Low,Language translations could try harder to find a translation file (e.g. fr_CH locale could find fr_FR),beat,"",CB 3.0,0
6505,CB,Feature proposal,Assigned,Normal,Condition profile breadcrumb based off logged in state,krileon,krileon,CB 2.9.2,0
6499,CB,Bug,Assigned,Normal,Some emails not sending in recipients language,krileon,krileon,CB 2.9.2,0
6477,CB,Bug,Assigned,Normal,Module plugin version checker comparing stable to nightly,krileon,krileon,CB 2.9.2,0
6471,CB,Bug,Assigned,Low,Language string for recovering username AND password out of date,krileon,krileon,CB 2.9.2,0
6467,CB,Bug,Assigned,Normal,Userlist does not display blocked users when configured to do so,krileon,krileon,CB 2.9.2,0
6466,CB,Bug,Assigned,Low,Step by Step validation errors do not focus properly,krileon,krileon,CB 2.9.2,0
6462,CB,Feature proposal,Assigned,Normal,Implement connections field display modes,krileon,krileon,CB 2.9.2,0
6461,CB,Feature proposal,Assigned,Normal,Implement substitution support for messagesToUser,krileon,krileon,CB 2.9.2,0
6450,CB,Feature proposal,Assigned,Normal,Joomla ACL functions causing performance issues,krileon,krileon,CB 2.9.2,0
6447,CB,Bug,Assigned,Normal,Minimum/Maximum Length/Select applying to fields it shouldn't,krileon,krileon,CB 2.9.2,0
6442,CB,Feature proposal,Assigned,Normal,Implement XML type for displaying an image,krileon,krileon,CB 2.9.2,0
6441,CB,Feature proposal,Assigned,Low,Implement label hover to trigger tooltip display,krileon,krileon,CB 2.9.2,0
6413,CB,Feature proposal,Assigned,Normal,Collapse user management date filters,krileon,krileon,CB 2.9.2,0
6408,CB,Feature proposal,Assigned,Normal,Language Tag and Name substitutions are always site based and not user based,krileon,krileon,CB 2.9.2,0
6403,CB,Feature proposal,Assigned,Normal,Improve ajax endpoint access to be consistent with profile access,krileon,krileon,CB 2.9.2,0
6392,CB,Feature proposal,Assigned,High,Implement more specific Itemid usage,krileon,krileon,CB 2.9.2,0
6391,CB,Feature proposal,Assigned,High,Remove usage of reserved ids,krileon,krileon,CB 3.0,0
6366,CB,Bug,New,Low,Registration messages state password is included in email,krileon,"",CB 2.9.2,0
6345,CB,Feature proposal,Assigned,Normal,Implement canvas height parameter,krileon,krileon,CB 2.9.2,0
6280,CB,Feature proposal,New,Normal,CBLib: Implement function for CB user,krileon,"",CB 3.0,0
6248,CB,Feature proposal,Feedback,Normal,Implement statistics views,krileon,"",CB 2.9.2,0
6231,CB,Feature proposal,Feedback,Normal,improve multi-select search query,krileon,"",CB 2.9.2,0
6225,CB,Feature proposal,Assigned,Normal,Implement frontend user create,krileon,krileon,CB 2.9.2,0
6146,CB,Bug,Assigned,Low,Joomla session not accessible through appplication api,krileon,krileon,CB 2.9.2,0
6083,CB,Bug,Assigned,Normal,Configuration fails to migrate,krileon,krileon,CB 2.9.2,0
6063,CB,Feature proposal,Feedback,Normal,implement update all button to versions column,krileon,krileon,CB 2.9.2,0
6052,CB,Feature proposal,Assigned,Normal,Improve field default registration value to just default,krileon,krileon,CB 2.9.2,0
6024,CB,Feature proposal,New,Normal,Banned icon needs to be more readable,krileon,"",CB 3.0,50
5975,CB,Feature proposal,Assigned,Normal,Implement backend drag and drop ordering,krileon,krileon,CB 2.9.2,0
5947,CB,Feature proposal,Assigned,Normal,CBLib: Implement layout api,krileon,krileon,CB 3.0,0
5851,CB,Feature proposal,Assigned,Normal,Improve injections filter to respect Joomla text filter,krileon,krileon,CB 2.9.2,0
5786,CB,Feature proposal,New,Normal,Implement text search auto-complete,krileon,"",CB 3.0,0
5766,CB,Feature proposal,Assigned,Normal,Implement database column null store support,krileon,beat,CB 2.9.2,0
5765,CB,Feature proposal,Assigned,Normal,Improve template plugin usage,krileon,krileon,CB 2.9.2,0
5711,CB,Feature proposal,Feedback,Normal,Deprecate restricting fields from plugin tabs,krileon,"",CB 2.9.2,0
5703,CB,Feature proposal,Assigned,Normal,Rewrite plugin loading,krileon,krileon,CB 3.0,0
5680,CB,Feature proposal,Assigned,Urgent,Improve forgot login,krileon,krileon,CB 2.9.2,0
5636,CB,Feature proposal,Feedback,Normal,Warning message on CB Configuration when moderator group is set to Public,nant,krileon,CB 3.0,0
5623,CB,Feature proposal,New,Normal,Improve user list searching with starts by string clause,nant,"",CB 3.0,0
5621,CB,Feature proposal,New,Normal,"Add a CB replacement for displaying a CB users-list anywhere (e.g., or alternatively in a CB module)",beat,"",CB 2.9.2,0
5608,CB,Feature proposal,Assigned,Normal,XML type user default set to current user id,krileon,krileon,CB 2.9.2,0
5430,CB,Feature proposal,Assigned,Normal,"Implement sorting, filtering, and paging for gallery images",krileon,krileon,CB 2.9.2,0
5427,CB,Feature proposal,Assigned,Normal,Implement support for adding additional elements to filter,krileon,krileon,CB 2.9.2,0
5359,CB,Feature proposal,Feedback,Normal,Implement global params support and non-store of empty values,krileon,beat,CB 2.9.2,0
5306,CB,Feature proposal,Assigned,Normal,Add user sync/creation to CB system plugin,nant,krileon,CB 3.0,50
5305,CB,Feature proposal,New,Normal,Add new checks to CB Tools,nant,krileon,CB 2.9.2,0
5303,CB,Bug,Assigned,Low,Empty library doesn't delete on uninstall,krileon,beat,CB 2.9.2,0
5290,CB,Bug,Assigned,Normal,Admin table filtering giving notices on CBSubs payments filter by payment method,beat,beat,CB 2.9.2,0
5282,CB,Bug,Assigned,Normal,Confirm dialog message untranslateable,krileon,krileon,CB 2.9.2,0
5272,CB,Feature proposal,New,Normal,CBLib: Implement URL parsing library,krileon,"",CB 3.0,0
5271,CB,Feature proposal,Feedback,Normal,Implement parameter for relative header paths,krileon,krileon,CB 3.0,0
5265,CB,Feature proposal,Assigned,Normal,Implement support for storage path and external storage,krileon,krileon,CB 3.0,0
5255,CB,Feature proposal,Feedback,Urgent,Implement CBTxt conditions,krileon,beat,CB 2.9.2,0
5216,CB,Bug,Feedback,Normal,ID translation not being picked up,nant,beat,CB 2.9.2,0
5209,CB,Feature proposal,Assigned,Immediate,CBLib: Implement way for CB plugin libraries to specify DI alias,krileon,beat,CB 2.9.2,0
5166,CB,Bug,Feedback,Normal,CB system plugin cannot turn page cache off if loaded after some other 3pd plugins like acymailing's,beat,krileon,CB 2.9.2,0
5148,CB,Feature proposal,Assigned,Normal,Rewrite mass mailer to majority XML,krileon,krileon,CB 2.9.2,0
5128,CB,Feature proposal,Assigned,Normal,Extend Fields tool to check for orphaned fields,krileon,krileon,CB 2.9.2,0
5041,CB,Feature proposal,Assigned,Normal,Implement tab/field title substitution,krileon,krileon,CB 3.0,0
5030,CB,Feature proposal,Assigned,Normal,Implement token exchange API,krileon,krileon,CB 3.0,0
4924,CB,Feature proposal,Assigned,Normal,Implement userlist parameter to hide initial users display,krileon,krileon,CB 2.9.2,0
4898,CB,Feature proposal,Assigned,Normal,Add title to audio field,nant,krileon,CB 3.0,0
4893,CB,Feature proposal,Assigned,Normal,system plugin installer check,krileon,krileon,CB 2.9.2,0
4886,CB,Bug,New,Low,Auto-generated password in backend sent in CB email is different from Joomla's email auto-generated password,beat,"",CB 2.9.2,0
4873,CB,Feature proposal,New,Normal,Common storage filesystem for CB and add-ons,nant,"",CB 3.0,0
4861,CB,Feature proposal,New,Normal,Add moderation to all fields,nant,"",CB 3.0,0
4847,CB,Feature proposal,Assigned,Normal,implement support for date ranges,krileon,krileon,CB 2.9.2,0
4836,CB,Bug,Assigned,Normal,Some plugins admin language strings are still in front-end language file,beat,nant,CB 2.9.2,0
4830,CB,Bug,Feedback,Low,"Database Checker: Upon uninstall of a plugin, all remaining columns are supposed to be default TEXT type, instead of being left as is",beat,beat,CB 2.9.2,50
4771,CB,Feature proposal,Assigned,Normal,implement plugin installer triggers,krileon,krileon,CB 2.9.2,0
4561,CB,Feature proposal,Assigned,Low,Change connections fieldtype to be non-unique,krileon,krileon,CB 3.0,0
4524,CB,Feature proposal,New,Normal,Modernize CB templates API,beat,beat,CB 3.0,0
4514,CB,Feature proposal,Assigned,Normal,Extend substitution usage with further processing features,krileon,krileon,CB 3.0,0
4490,CB,Feature proposal,New,Normal,Implement generic management tools usage,krileon,krileon,CB 3.0,0
4388,CB,Feature proposal,Assigned,Normal,Implement core Disable and Delete account fields,krileon,krileon,CB 3.0,0
4373,CB,Feature proposal,New,Normal,Merge CB Core Fields Ajax into core or implement alternative inline editing feature,krileon,"",CB 3.0,0
4365,CB,Feature proposal,Assigned,Normal,"Implement approval for file, video, and audio fieldtypes",krileon,krileon,CB 3.0,0
3751,CB,Feature proposal,Feedback,Normal,Add language specific viewing support in CB,nant,"",CB 3.0,0
2646,CB,Feature proposal,New,Normal,"Moderation of any profile changes, like for avatar",beat,"",CB 3.0,0
1667,CB,Feature proposal,New,Normal,split user parameters into multiple fields rather then singular field,krileon,"",CB 3.0,0
1587,CB,Feature proposal,New,Normal,Connections functionality needs major rework A,nant,"",CB 3.0,0
1427,CB,Feature proposal,New,Normal,SQL installer/upgrader: Force new table collations to same as used in other joomla tables,beat,"",CB 2.9.2,0
9391,CB Activity,Feature proposal,Assigned,Normal,Implement comment chain notifications,krileon,krileon,6.2.0,0
9383,CB Activity,Bug,Resolved,Low,Type check bug in getBookmarksByActivity causes directly loaded activity to fail bookmarked check,krileon,krileon,6.2.0,100
9381,CB Activity,Feature proposal,Resolved,Normal,"Implement notification, follow, and like button triggers",krileon,krileon,6.2.0,100
9378,CB Activity,Feature proposal,Assigned,Normal,"Implement support for ""Search By"" access restrictions same as filters",krileon,krileon,6.2.0,0
9376,CB Activity,Bug,Resolved,Normal,"CB Gallery: missing ""accept"" attribute on file input",krileon,krileon,6.2.0,100
9374,CB Activity,Bug,Assigned,Low,Auto Update conflicts with each other when more than 1 stream is present,krileon,krileon,6.2.0,0
9373,CB Activity,Bug,Assigned,Low,Auto Update for notifications does not update the button,krileon,krileon,6.2.0,0
9369,CB Activity,Feature proposal,Assigned,Normal,Enable flair by default for new installs,krileon,krileon,6.2.0,0
9368,CB Activity,Feature proposal,Assigned,Normal,Implement icon support for Flair,krileon,krileon,6.2.0,0
9367,CB Activity,Feature proposal,Assigned,Normal,Implement Search By Date option for activity streams,krileon,krileon,6.2.0,0
9362,CB Activity,Feature proposal,Assigned,Low,Implement quickshare URL similar to other social media platforms,krileon,krileon,6.2.0,0
9358,CB Activity,Feature proposal,Assigned,Normal,Implement support for checking a user field to determine of controversial posts should be hidden or not,krileon,krileon,6.2.0,0
9333,CB Activity,Feature proposal,Assigned,Normal,Replace custom editor with Lexical,krileon,krileon,7.0.0,0
9325,CB Activity,Feature proposal,Assigned,Low,Implement create limit for activity,krileon,krileon,7.0.0,0
9292,CB Activity,Feature proposal,Assigned,Low,Implement specific link parsing for external Event sites,krileon,krileon,6.2.0,0
9276,CB Activity,Feature proposal,Assigned,Normal,Implement support for pinned posts,krileon,krileon,7.0.0,0
9271,CB Activity,Feature proposal,Assigned,Normal,Generalize share api for easy sharing to streams and externally for anything,krileon,krileon,7.0.0,0
9269,CB Activity,Feature proposal,Assigned,High,Implement stored ActivityEntity and NotificationEntity usage,krileon,krileon,7.0.0,0
9268,CB Activity,Feature proposal,Assigned,Low,Implement support for community notes,krileon,krileon,7.0.0,0
9259,CB Activity,Feature proposal,Assigned,Normal,Implement grouped (aggregated) activity by user,krileon,krileon,7.0.0,0
9258,CB Activity,Feature proposal,Assigned,Normal,Implement grouped (aggregated) notification table,krileon,krileon,7.0.0,0
9244,CB Activity,Feature proposal,Assigned,Normal,Implement upvote/downvote system for activity and comments,krileon,krileon,7.0.0,0
9241,CB Activity,Feature proposal,Assigned,Low,Implement unpublished state for blocked users,krileon,krileon,6.2.0,0
9238,CB Activity,Feature proposal,Assigned,High,Implement pushing to browser history stream navigation,krileon,krileon,6.2.0,0
