#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
9179,CB,Feature proposal,Assigned,Low,"Implement ""viewas"" option of ""public""",krileon,krileon,CB 2.9.2,0
9178,CB Connect,Feature proposal,Assigned,Normal,Implement Blizzard provider,krileon,krileon,8.1.0,0
9177,CB Connect,Feature proposal,Assigned,Normal,Implement TikTok provider,krileon,krileon,8.1.0,0
9170,CB Gallery,Feature proposal,Assigned,Low,Implement Album parameter for changing date,krileon,krileon,2.5.2,0
9168,CB Connect,Feature proposal,Assigned,Normal,Implement support for requesting additional fields to be filled in,krileon,krileon,9.0.0,0
9137,CB Code Field,Feature proposal,Assigned,Normal,Implement filterable code selects,krileon,krileon,2.3.0,0
9088,CB,Feature proposal,Assigned,Low,Implement support for revoking Joomla privacy consent,krileon,krileon,CB 2.9.2,0
9076,CB Paid Subscriptions,Bug,Assigned,Urgent,Tax rules applying to $0 basket,krileon,beat,4.7.1,0
9075,CB Paid Subscriptions,Bug,Assigned,Normal,Baskets in a Reversed state can be manually renewed causing duplicate recurring subscriptions,krileon,krileon,4.7.1,0
9074,CB Redirect Bot,Feature proposal,Assigned,Normal,Implement per-URL header response,krileon,krileon,2.0.3,0
9067,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: implement support for pricing options to only apply to initial price,krileon,krileon,4.7.1,0
9064,CB Activity,Feature proposal,Assigned,Low,Implement backend management of custom activity,krileon,krileon,7.0.0,0
9058,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: support substitution based prices dynamically updating during registration,krileon,krileon,4.7.1,0
9057,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: implement substitution and modifier support for prices,krileon,krileon,4.7.1,0
9056,CB Paid Subscriptions,Feature proposal,Assigned,Low,Plan Options: implement radio buttons and radio grid for price selection,krileon,krileon,4.7.1,0
9040,CB AntiSpam,Feature proposal,Assigned,Normal,implement support for Cloudflare Turnstile captcha,krileon,krileon,5.1.0,0
9038,CB,Feature proposal,Assigned,Low,PMS: implement parameter to limit messages per hour,krileon,krileon,CB 2.9.2,0
9027,CB Gallery,Feature proposal,Assigned,Low,Replace thumbnail rendering with background images,krileon,krileon,2.5.2,0
9026,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Replace all language string sprintf with language string substitutions,krileon,beat,4.7.1,0
9025,CB Auto Actions,Feature proposal,Assigned,Normal,Implement support for inline Code/SQL,krileon,krileon,10.0.0,0
8996,CB Paid Subscriptions,Bug,Assigned,Normal,CBSubs Promotions: renewing in advance does not display discounted price for a promotion with a date range,krileon,beat,4.7.1,0
8992,CB Paid Subscriptions,Feature proposal,Assigned,Normal,CBSubs Options: implement option name specific language key for value language strings,krileon,krileon,4.7.1,0
8983,CB Activity,Feature proposal,Assigned,Normal,Implement database stored reports,krileon,krileon,7.0.0,0
8973,CB,Feature proposal,Assigned,Low,Implement support for Joomla proxy settings for Guzzle,krileon,krileon,CB 2.9.2,0
8967,CB Auto Actions,Feature proposal,Assigned,Normal,Implement support for authentication,krileon,krileon,10.0.0,0
8965,CB AntiSpam,Feature proposal,Assigned,Normal,Implement image based captcha,krileon,krileon,6.0.0,0
8963,CB AntiSpam,Feature proposal,Assigned,Normal,Implement multi-line question captcha,krileon,krileon,6.0.0,0
8948,CB Auto Actions,Feature proposal,Assigned,Normal,Implement action type to render Joomla extensions,krileon,krileon,10.0.0,0
8945,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: implement promotions and mailer option conditions,krileon,krileon,4.7.1,0
8913,CB,Bug,Feedback,Low,J4.1?: Wrongly trying to install a Joomla module using CB Installer results in a fatal error ,beat,beat,CB 2.9.2,0
8911,CB Progress Field,Bug,Assigned,Normal,Progress fields inside of repeat fields do not track their row progression,krileon,krileon,4.0.2,0
8887,CB Paid Subscriptions,Feature proposal,Assigned,Low,Quickpay: failed payments consume the order id,krileon,krileon,4.7.1,0
8886,CB Paid Subscriptions,Bug,New,Normal,Exclusive parent plan with non-exclusive child plan not clearing when selecting a different parent,krileon,"",4.7.1,0
8879,CB,Bug,Assigned,Normal,Integrations can cause cleartext password to be lost when sending activation email,krileon,krileon,CB 2.9.2,0
8877,CB,Feature proposal,Assigned,Low,Implement support for validate message severity,krileon,krileon,CB 2.9.2,0
8875,CB Gallery,Feature proposal,Assigned,Normal,Implement debug output for link HTTP requests,krileon,krileon,2.5.2,0
8874,CB Conditional,Bug,Assigned,Normal,Visibility conflict between query/code select hide empty and conditional hide,krileon,krileon,7.0.0,0
8869,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Develop CBSubs Gifts integration,krileon,krileon,4.7.1,0
8856,CB Activity,Feature proposal,Assigned,Normal,Replace most ACL behaviors with permissions,krileon,krileon,7.0.0,0
8844,CB Gallery,Feature proposal,Assigned,Normal,Implement support for camera capture uploads,krileon,krileon,3.0.0,0
8842,CB Gallery,Feature proposal,Assigned,High,Automate thumbnail extraction for videos,krileon,krileon,2.5.2,0
8839,CB Paid Subscriptions,Feature proposal,Feedback,High,Implement reusable pending baskets,krileon,krileon,4.7.1,0
8832,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Quickpay: Implement support for MobilePay Subscriptions,krileon,krileon,4.7.1,0
8829,CB Package Builder,Feature proposal,New,Normal,Display resulting pages texts of individual installs (with optionally a setting to display only the main extension),beat,krileon,7.0.0,0
8813,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Review how to handle reuse of baskets during lost payment disputes,krileon,krileon,4.7.1,0
8804,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Family Plans: implement additional triggers,krileon,krileon,4.7.1,0
8792,CB Gallery,Feature proposal,Assigned,Normal,Implement additional trusted link sources,krileon,krileon,2.5.2,0
8769,CB,Bug,Feedback,Normal,Should overrides of default language apply when the used language (dialect) is not installed ?,beat,krileon,CB 2.9.2,0
8766,CB,Feature proposal,Assigned,Normal,Extract substitutions behavior into separate class,krileon,krileon,CB 2.9.2,0
8765,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement support for nested substitutions,krileon,krileon,4.7.1,0
8762,CB Activity,Feature proposal,Assigned,Normal,Implement support for post lifetime,krileon,krileon,7.0.0,0
8744,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement AfterPay payment gateway,krileon,krileon,4.7.1,0
8741,CB Replacer Bot,Feature proposal,Assigned,Normal,Convert this to a full custom substitutions component,krileon,krileon,3.0.0,0
8740,CB Redirect Bot,Feature proposal,Assigned,Normal,Convert this to a full redirect component,krileon,krileon,3.0.0,0
8732,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement Shopify payment gateway,krileon,krileon,4.7.1,0
8725,CB Invites,Feature proposal,Assigned,Low,Invite input too small on small component sizes,krileon,krileon,5.0.2,0
8724,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Advise administrators when cron jobs don't run as expected,beat,beat,4.7.1,0
8722,CB Paid Subscriptions,Bug,Feedback,Normal,Authorize.net ARB no longer functional,krileon,"",4.7.1,0
8717,CB Auto Actions,Feature proposal,Assigned,High,Implement visual editor,krileon,krileon,10.0.0,0
8714,CB,Feature proposal,Assigned,Low,PMS: Implement support for supplying a report reason,krileon,krileon,CB 2.9.2,0
8662,CB Invites,Feature proposal,Assigned,Normal,Implement Invited By field,krileon,krileon,5.0.2,0
8646,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Improve translations of payment type and support for custom payment type,krileon,krileon,4.7.1,0
8632,CB Package Builder,Feature proposal,Assigned,Normal,Implement alpha/beta warning in package installer,krileon,krileon,7.0.0,0
8622,CB,Bug,Assigned,Normal,Select fields field values do not copy properly,krileon,krileon,CB 2.9.2,0
8574,CB,Feature proposal,Assigned,Low,Implement database tools check for _users columns in _comprofiler,krileon,krileon,CB 2.9.2,0
8572,CB Privacy,Feature proposal,Assigned,Normal,Implement support for forced profile privacy,krileon,krileon,8.0.0,0
8567,CB Gallery,Feature proposal,Assigned,Low,Implement pending approval placeholder media,krileon,krileon,3.0.0,0
8563,CB Gallery,Feature proposal,Assigned,Normal,Implement media share links,krileon,krileon,3.0.0,0
8554,CB,Feature proposal,Assigned,Low,Improve install from web home page to suppress main plugins integrations if main plugin is present,krileon,krileon,CB 2.9.2,0
8540,CB Paid Subscriptions,Feature proposal,New,Low,Improve table view export data,krileon,"",4.7.1,0
8527,CB Package Builder,Bug,Assigned,Low,Menu icons are not responsive ready,krileon,krileon,7.0.0,0
8516,CB,Feature proposal,Assigned,Normal,Change version structure,krileon,krileon,CB 2.9.2,0
8479,CB Package Builder,Feature proposal,Assigned,Normal,Automate ensuring dependency packages always install first,krileon,krileon,7.0.0,0
8460,CB Activity,Feature proposal,Assigned,Normal,Implement splitting hidden content into multiple database tables,krileon,krileon,7.0.0,0
8459,CB Activity,Feature proposal,Assigned,Normal,Implement support for notification filters,krileon,krileon,7.0.0,0
8454,CB Package Builder,Feature proposal,Assigned,Normal,Implement parameter to supply package installer description,krileon,krileon,8.0.0,0
8451,CB Package Builder,Feature proposal,Assigned,Normal,Implement support for generating Joomla packages,krileon,krileon,8.0.0,0
8447,CB Paid Subscriptions,Feature proposal,New,Normal,"Add field ""reason for cancellation / non-renewal"" to cancellation view",beat,"",4.7.1,0
8426,CB Paid Subscriptions,Bug,Assigned,Normal,Plans images do not display for family plans,krileon,krileon,4.7.1,0
8394,CB Paid Subscriptions,Bug,Assigned,Low,Clicking plan description to select plan checkbox does not fire change event,krileon,krileon,4.7.1,0
8372,CB,Feature proposal,Assigned,Normal,Implement support for multi-lingual sitename in emails,krileon,krileon,CB 2.9.2,0
8356,CB,Feature proposal,Assigned,Normal,PMS: Enable substitutions for notification emails,krileon,krileon,CB 2.9.2,0
8345,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Family Plans: implement support for registrations without free subscriptions for existing users,krileon,krileon,4.7.1,0
8344,CB Paid Subscriptions,Bug,Assigned,Normal,Family Plans: existed expired subscription blocks accepting shared subscription,krileon,krileon,4.7.1,0
8343,CB,Feature proposal,Assigned,Normal,API: Replace $ueConfig by Application::Config() with defauls,beat,beat,CB 2.9.2,0
8298,CB Paid Subscriptions,Bug,Assigned,Low,Fields Tabs Protect: Overriding of field icons unreliable,krileon,krileon,4.7.1,0
8271,CB,Feature proposal,Assigned,Normal,Update Bootstrap to v5,krileon,krileon,CB 2.9.2,0
8230,CB Privacy,Feature proposal,Assigned,Normal,Implement support for outputting ajax privacy controls in profile view,krileon,krileon,8.0.0,0
8225,CB Paid Subscriptions,Bug,Assigned,Normal,Family Plans: shared exclusive plan blocks non-exclusive plans,krileon,krileon,4.7.1,0
8215,CB,Bug,New,Normal,CIVICRM PEAR installer conflict,krileon,"",CB 2.9.2,0
8212,CB Paid Subscriptions,Feature proposal,New,Normal,Implement ajax editing of invoice address,krileon,"",4.7.1,0
8209,CB Paid Subscriptions,Feature proposal,New,Normal,Remove non-radio payment method selection,krileon,"",4.7.1,0
8208,CB Paid Subscriptions,Feature proposal,New,Normal,Improve radio payment method selection to directly output payment forms,krileon,"",4.7.1,0
8199,CB,Feature proposal,Assigned,Normal,PMS: implement a autocomplete functionality for To,krileon,krileon,CB 2.9.2,0
8189,CB Package Builder,Feature proposal,Assigned,Normal,Implement support for remote change log,krileon,krileon,8.0.0,0
8171,CB,Feature proposal,Assigned,Low,Plugin not published notice should link to plugin edit,krileon,krileon,CB 2.9.2,0
8166,CB,Bug,New,High,Calling Application::User on a user id that doesn't exist outputs warning,krileon,"",CB 2.9.2,0
8164,CB Package Builder,Feature proposal,Assigned,Normal,Replace Presets with a package type,krileon,krileon,8.0.0,0
8142,CB Google Translate,Feature proposal,Assigned,High,Redesign this to be more than just site translation,krileon,krileon,3.1.0,0
8141,CB,Bug,Assigned,Normal,Date fields missing No Preference option,krileon,krileon,CB 2.9.2,0
8109,CB Paid Subscriptions,Bug,Feedback,Low,PayPal: Fails with IPv6 IP Address,krileon,"",4.7.1,0
8098,CB,Bug,Assigned,Low,Email address doesn't display properly with icon and raw email output,krileon,krileon,CB 2.9.2,0
8090,CB Paid Subscriptions,Bug,Assigned,Normal,Totals in statistics don't compute correctly when the currencies table is empty,beat,beat,4.7.1,0
8086,CB,Feature proposal,New,Normal,Add possibility to use Joomla updater also for CB add-ons update notifications and updates,beat,"",CB 2.9.2,0
8085,CB,Feature proposal,Feedback,Normal,A way to allow a user-group to edit one field of users from another user-group,beat,"",CB 2.9.2,0
8081,CB Paid Subscriptions,Bug,Assigned,Normal,"When a plan is unpublished, upgrades from that plan do not display in admin backend (in frontend they display fine)",beat,beat,4.7.1,0
8074,CB,Bug,Assigned,Normal,"Web installer: clicking ""Refresh"" button makes text beside it read without relative time ""will refresh .""",beat,krileon,CB 2.9.2,0
8073,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Registration & Upgrade Publishing dates,beat,beat,4.7.1,0
8052,CB,Feature proposal,Assigned,Normal,Install from Web should indicate if a package includes subpackages,krileon,krileon,CB 2.9.2,0
8051,CB,Feature proposal,Assigned,Normal,Implement plugin updates available banner on control panel,krileon,krileon,CB 2.9.2,0
8049,CB,Bug,Assigned,Low,Install from Web doesn't detect a preset is installed,krileon,krileon,CB 2.9.2,0
8048,CB,Feature proposal,Assigned,Normal,Increase maximum userlist search redirect URL length check,krileon,krileon,CB 2.9.2,0
8043,CB,Feature proposal,Assigned,Normal,Implement means of mass resetting consent,krileon,krileon,CB 2.9.2,0
8042,CB,Feature proposal,Assigned,Normal,Implement support for running batch tools against all users,krileon,krileon,CB 2.9.2,0
8034,CB Paid Subscriptions,Bug,New,Normal,Some multi-currency selections do not have currency exchange rates,krileon,"",4.7.1,0
8029,CB Paid Subscriptions,Feature proposal,New,Normal,Implement cancelling basket if attempting to subscribe to different plan,krileon,"",4.7.1,0
8026,CB,Feature proposal,Assigned,Normal,Implement synchronizing the username and alias field,krileon,krileon,CB 2.9.2,0
8023,CB Paid Subscriptions,Bug,New,Normal,PayPal Standard: recurring payments with address sent using a London postal code fails,krileon,"",4.7.1,0
8018,CB,Bug,Assigned,Low,Searching a tags field with custom values causes them to be lost on redisplay,krileon,krileon,CB 2.9.2,0
8012,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement notice that share limit has been reached,krileon,krileon,4.7.1,0
8010,CB,Feature proposal,Assigned,Normal,Rewrite Itemid parsing behavior,krileon,krileon,CB 2.9.2,0
8007,CB,Feature proposal,Assigned,Low,Implement userlist custom column field for row number,krileon,krileon,CB 2.9.2,0
8006,CB Paid Subscriptions,Feature proposal,Assigned,Low,Family Plans: Implement support for child plans to share their parent,krileon,krileon,4.7.1,0
7986,CB,Feature proposal,Assigned,Normal,cbmoreless: implement support for overriding the moreless height by CSS,krileon,krileon,CB 2.9.2,0
7982,CB,Feature proposal,Assigned,Normal,Tab links should focus on the tabs content,krileon,krileon,CB 2.9.2,0
7980,CB,Feature proposal,Assigned,Low,Implement IF substitution support for outputting parent conditions content,krileon,krileon,CB 2.9.2,0
7973,CB,Feature proposal,Assigned,Normal,Implement table class with alias generation support,krileon,krileon,CB 2.9.2,0
7971,CB,Feature proposal,Assigned,Low,PMS: implement a see all button,krileon,krileon,CB 2.9.2,0
7970,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Family Plans: implement support for accepting after login,krileon,krileon,4.7.1,0
7967,CB,Bug,Assigned,Low,Tab output doubles if rendered in 2 different positions,krileon,krileon,CB 2.9.2,0
7963,CB,Feature proposal,Assigned,Normal,"Implement ""More"" paging for PMS modal window",krileon,krileon,CB 2.9.2,0
7957,CB,Bug,Assigned,Low,jQuery Validate: multiple remote validation rules fails,krileon,krileon,CB 2.9.2,0
7953,CB Paid Subscriptions,Bug,Assigned,Normal,"Taxes plugin: For Prices-included, when multiple taxes periods co-exist, their start-stop date should be taken in account",beat,beat,4.7.1,0
7938,CB,Feature proposal,Assigned,Normal,Implement parameter to toggle profile link on formatname and avatar fields,krileon,krileon,CB 2.9.2,0
7937,CB Auto Actions,Feature proposal,Assigned,Normal,Implement parameter to select auto actions to execute after an auto action,krileon,krileon,10.0.0,0
7929,CB Gallery,Feature proposal,Assigned,High,Implement upload staging,krileon,krileon,3.0.0,0
7927,CB Gallery,Feature proposal,Assigned,Normal,CB Activity: Implement complete parameter overriding and gallery separation,krileon,krileon,3.0.0,0
7926,CB Gallery,Feature proposal,Assigned,Low,Implement support for pinned albums and media,krileon,krileon,3.0.0,0
7924,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement support for limited timed content access,krileon,krileon,4.7.1,0
7921,CB,Bug,Assigned,Low,Large dropdowns start failing to save values in backend,krileon,krileon,CB 2.9.2,0
7887,CB,Bug,Assigned,Normal,IF substitutions don't reliably allow quotes,krileon,krileon,CB 2.9.2,0
7882,CB,Feature proposal,Assigned,Normal,Implement parameter to exclude attributes from filtering,krileon,krileon,CB 2.9.2,0
7878,CB,Feature proposal,Assigned,Normal,Remove CB Menu and profile menu bar,krileon,krileon,CB 2.9.2,0
7876,CB Paid Subscriptions,Feature proposal,New,Normal,Implement parameter to filter module to specific plans,krileon,"",4.7.1,0
7875,CB Paid Subscriptions,Feature proposal,New,Normal,Implement displaying reversed baskets as unpaid invoices,krileon,"",4.7.1,0
7855,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Family Plans: implement support for auto connections,krileon,krileon,4.7.1,0
7853,CB Paid Subscriptions,Feature proposal,Assigned,Low,Family Plans: implement support for sharing by username,krileon,krileon,4.7.1,0
7836,CB Paid Subscriptions,Feature proposal,Assigned,Low,CBSubs Emails and Mailer: change direct call to comprofilerMail to cbNotification,krileon,krileon,4.7.1,0
7819,CB Paid Subscriptions,Feature proposal,New,Normal,Implement editing offline baskets stored payment even after paid,krileon,"",4.7.1,0
7788,CB,Feature proposal,Assigned,Low,Implement super user self demote confirmation,krileon,krileon,CB 2.9.2,0
7777,CB Forums,Feature proposal,Assigned,Normal,Implement moderator management of favorites and subscriptions,krileon,krileon,CB 2.9.2,0
7746,CB,Bug,Assigned,Low,If no field icons are output validation errors for terms fields do not display,krileon,krileon,CB 2.9.2,0
7738,CB Blogs,Feature proposal,Assigned,Normal,Implement support for content plugins,krileon,krileon,CB 2.9.2,0
7711,CB,Bug,Assigned,Low,Some email notification language strings not respecting HTML mode,krileon,krileon,CB 2.9.2,0
7710,CB Gallery,Feature proposal,Assigned,Normal,Implement a core template for embedded output,krileon,krileon,3.0.0,0
7688,CB,Feature proposal,Assigned,Normal,Improve phone number inputmask and validation with libphonenumber,krileon,krileon,CB 2.9.2,0
7659,CB Paid Subscriptions,Feature proposal,Assigned,Low,Deprecate CBSubs Emails,krileon,krileon,4.7.1,0
7617,CB,Feature proposal,Assigned,Low,Change cb content module textarea field to editor field,krileon,krileon,CB 2.9.2,0
7613,CB,Bug,Assigned,Normal,Userlist hotlink protection fails for paging links,krileon,krileon,CB 2.9.2,0
7606,CB Gallery,Feature proposal,Assigned,Normal,Implement support for ffmpeg,krileon,krileon,3.0.0,0
7595,CB Gallery,Feature proposal,Assigned,Normal,Implement parameter for mandatory album usage,krileon,krileon,3.0.0,0
7594,CB Gallery,Feature proposal,Assigned,Normal,Implement album only menu endpoint,krileon,krileon,3.0.0,0
7589,CB Progress Field,Feature proposal,Assigned,Normal,Implement ajax progress completion,krileon,krileon,4.1.0,0
7583,CB,Feature proposal,New,Normal,Improve various parameter descriptions,krileon,"",CB 2.9.2,0
7547,CB Gallery,Feature proposal,Assigned,Normal,Implement complete ajax navigation,krileon,krileon,3.0.0,0
7530,CB,Feature proposal,Assigned,Low,When selecting a tab via URL it should scroll the tab into view,krileon,krileon,CB 2.9.2,0
7517,CB Gallery,Feature proposal,Assigned,Normal,CB Activity: Implement support for media uploads during edit,krileon,krileon,3.0.0,0
7500,CB Paid Subscriptions,Feature proposal,New,Normal,Offline: implement option to confirm on initial button click,krileon,"",4.7.1,0
7488,CB,Bug,Assigned,Low,Wrong message displayed when attempting to access profiles but access is not allowed,krileon,krileon,CB 2.9.2,0
7484,CB,Bug,Assigned,Normal,Tooltips on select inputs and links require double tap,krileon,krileon,CB 2.9.2,0
7458,CB GroupJive,Feature proposal,Assigned,Normal,Merge About integration into core,krileon,krileon,4.0.0,0
7457,CB GroupJive,Feature proposal,Assigned,Normal,"Remove Photos, Videos, Files, and Wall integrations",krileon,krileon,4.0.0,0
7456,CB Paid Subscriptions,Feature proposal,New,Normal,Payments: Add flexible numbering scheme like for invoices,beat,"",4.7.1,0
7440,CB Privacy,Feature proposal,Assigned,Low,Implement trigger handling for plugin privacy controls,krileon,krileon,8.0.0,0
7426,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Rewrite PayPal gateway,krileon,krileon,4.7.1,0
7423,CB,Feature proposal,New,Low,"For discussion: Add a ""features="" attribute in XML fields that could be ""translatable,cbsubstitutions"" and so on",beat,"",CB 3.0,0
7410,CB,Feature proposal,Assigned,Normal,Improve PM notification email,krileon,krileon,CB 2.9.2,0
7403,CB,Feature proposal,Assigned,Low,Redo connection notification messages,krileon,krileon,CB 2.9.2,0
7402,CB,Feature proposal,Assigned,High,Implement option to specify emails to be sent from the system only and default it,krileon,krileon,CB 2.9.2,0
7394,CB,Bug,Assigned,Low,Connection pathway avatar sizing incorrectly,krileon,krileon,CB 2.9.2,0
7392,CB,Feature proposal,Assigned,Normal,Implement consent column in user management,krileon,krileon,CB 2.9.2,0
7385,CB,Feature proposal,Assigned,High,Change user management group column colors,krileon,krileon,CB 2.9.2,0
7384,CB,Feature proposal,Assigned,Low,Implement parameter to change backend template,krileon,krileon,CB 2.9.2,0
7382,CB Blogs,Feature proposal,Assigned,Normal,Implement additional mode,krileon,krileon,CB 2.9.2,0
7381,CB Blogs,Bug,Assigned,Normal,Published dropdown displays even if disabled,krileon,krileon,CB 2.9.2,0
7379,CB,Feature proposal,Assigned,Normal,PMS: Change redirect on messages page when not logged in to login page,krileon,krileon,CB 2.9.2,0
7378,CB,Feature proposal,Assigned,Low,PMS: review adding link to messages page in notification,krileon,krileon,CB 2.9.2,0
7361,CB,Feature proposal,Feedback,Low,Drop Joomla 2.x support and increase Joomla 3.x minimum,krileon,"",CB 2.9.2,0
7350,CB,Bug,Assigned,Low,PMS inaccessible due to SEF,krileon,krileon,CB 2.9.2,0
