#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
8887,CB Paid Subscriptions,Feature proposal,Assigned,Low,Quickpay: failed payments consume the order id,krileon,krileon,4.7.1,0
8886,CB Paid Subscriptions,Bug,New,Normal,Exclusive parent plan with non-exclusive child plan not clearing when selecting a different parent,krileon,"",4.7.1,0
8869,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Develop CBSubs Gifts integration,krileon,krileon,4.7.1,0
8839,CB Paid Subscriptions,Feature proposal,Feedback,High,Implement reusable pending baskets,krileon,krileon,4.7.1,0
8832,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Quickpay: Implement support for MobilePay Subscriptions,krileon,krileon,4.7.1,0
8813,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Review how to handle reuse of baskets during lost payment disputes,krileon,krileon,4.7.1,0
8804,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Family Plans: implement additional triggers,krileon,krileon,4.7.1,0
8765,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement support for nested substitutions,krileon,krileon,4.7.1,0
8744,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement AfterPay payment gateway,krileon,krileon,4.7.1,0
8732,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement Shopify payment gateway,krileon,krileon,4.7.1,0
8724,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Advise administrators when cron jobs don't run as expected,beat,beat,4.7.1,0
8722,CB Paid Subscriptions,Bug,Feedback,Normal,Authorize.net ARB no longer functional,krileon,"",4.7.1,0
8646,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Improve translations of payment type and support for custom payment type,krileon,krileon,4.7.1,0
8540,CB Paid Subscriptions,Feature proposal,New,Low,Improve table view export data,krileon,"",4.7.1,0
8447,CB Paid Subscriptions,Feature proposal,New,Normal,"Add field ""reason for cancellation / non-renewal"" to cancellation view",beat,"",4.7.1,0
8426,CB Paid Subscriptions,Bug,Assigned,Normal,Plans images do not display for family plans,krileon,krileon,4.7.1,0
8394,CB Paid Subscriptions,Bug,Assigned,Low,Clicking plan description to select plan checkbox does not fire change event,krileon,krileon,4.7.1,0
8345,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Family Plans: implement support for registrations without free subscriptions for existing users,krileon,krileon,4.7.1,0
8344,CB Paid Subscriptions,Bug,Assigned,Normal,Family Plans: existed expired subscription blocks accepting shared subscription,krileon,krileon,4.7.1,0
8298,CB Paid Subscriptions,Bug,Assigned,Low,Fields Tabs Protect: Overriding of field icons unreliable,krileon,krileon,4.7.1,0
8225,CB Paid Subscriptions,Bug,Assigned,Normal,Family Plans: shared exclusive plan blocks non-exclusive plans,krileon,krileon,4.7.1,0
8212,CB Paid Subscriptions,Feature proposal,New,Normal,Implement ajax editing of invoice address,krileon,"",4.7.1,0
8209,CB Paid Subscriptions,Feature proposal,New,Normal,Remove non-radio payment method selection,krileon,"",4.7.1,0
8208,CB Paid Subscriptions,Feature proposal,New,Normal,Improve radio payment method selection to directly output payment forms,krileon,"",4.7.1,0
8109,CB Paid Subscriptions,Bug,Feedback,Low,PayPal: Fails with IPv6 IP Address,krileon,"",4.7.1,0
8090,CB Paid Subscriptions,Bug,Assigned,Normal,Totals in statistics don't compute correctly when the currencies table is empty,beat,beat,4.7.1,0
8081,CB Paid Subscriptions,Bug,Assigned,Normal,"When a plan is unpublished, upgrades from that plan do not display in admin backend (in frontend they display fine)",beat,beat,4.7.1,0
8073,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Registration & Upgrade Publishing dates,beat,beat,4.7.1,0
8034,CB Paid Subscriptions,Bug,New,Normal,Some multi-currency selections do not have currency exchange rates,krileon,"",4.7.1,0
8030,CB Paid Subscriptions,Bug,Assigned,Normal,Discounting a recurring subscription for more than the price of the plan causes error,krileon,beat,4.7.1,10
8029,CB Paid Subscriptions,Feature proposal,New,Normal,Implement cancelling basket if attempting to subscribe to different plan,krileon,"",4.7.1,0
8023,CB Paid Subscriptions,Bug,New,Normal,PayPal Standard: recurring payments with address sent using a London postal code fails,krileon,"",4.7.1,0
8012,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement notice that share limit has been reached,krileon,krileon,4.7.1,0
8006,CB Paid Subscriptions,Feature proposal,Assigned,Low,Family Plans: Implement support for child plans to share their parent,krileon,krileon,4.7.1,0
7970,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Family Plans: implement support for accepting after login,krileon,krileon,4.7.1,0
7953,CB Paid Subscriptions,Bug,Assigned,Normal,"Taxes plugin: For Prices-included, when multiple taxes periods co-exist, their start-stop date should be taken in account",beat,beat,4.7.1,0
7924,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement support for limited timed content access,krileon,krileon,4.7.1,0
7876,CB Paid Subscriptions,Feature proposal,New,Normal,Implement parameter to filter module to specific plans,krileon,"",4.7.1,0
7875,CB Paid Subscriptions,Feature proposal,New,Normal,Implement displaying reversed baskets as unpaid invoices,krileon,"",4.7.1,0
7855,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Family Plans: implement support for auto connections,krileon,krileon,4.7.1,0
7853,CB Paid Subscriptions,Feature proposal,Assigned,Low,Family Plans: implement support for sharing by username,krileon,krileon,4.7.1,0
7836,CB Paid Subscriptions,Feature proposal,Assigned,Low,CBSubs Emails and Mailer: change direct call to comprofilerMail to cbNotification,krileon,krileon,4.7.1,0
7819,CB Paid Subscriptions,Feature proposal,New,Normal,Implement editing offline baskets stored payment even after paid,krileon,"",4.7.1,0
7659,CB Paid Subscriptions,Feature proposal,Assigned,Low,Deprecate CBSubs Emails,krileon,krileon,4.7.1,0
7500,CB Paid Subscriptions,Feature proposal,New,Normal,Offline: implement option to confirm on initial button click,krileon,"",4.7.1,0
7456,CB Paid Subscriptions,Feature proposal,New,Normal,Payments: Add flexible numbering scheme like for invoices,beat,"",4.7.1,0
7426,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Rewrite PayPal gateway,krileon,krileon,4.7.1,0
7181,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement option for prorating based off amount paid instead of plan price,krileon,beat,4.7.1,0
9413,CB,Feature proposal,Assigned,Normal,Implement support for Joomla darkmode in backend,krileon,krileon,CB 2.9.2,0
9408,CB,Bug,Resolved,Normal,CB Blogs: Itemid is missing from internal blog links,krileon,krileon,CB 2.9.2,100
9404,CB,Bug,Resolved,High,CB Select: when 2 searching select2 are rendered with default options it causes them to display the options incorrectly,krileon,krileon,CB 2.9.2,100
9401,CB,Bug,Resolved,Low,CSS RGB variable fallbacks are outputting hex instead of rgb,krileon,krileon,CB 2.9.2,100
9398,CB,Bug,Resolved,Normal,CB Repeat: nested repeats turn off repeat flag and causes default value restore on new row to fail,krileon,krileon,CB 2.9.2,100
9392,CB,Feature proposal,Resolved,Normal,Implement Bootstrap 5 and FontAwesome 6 compatibility modes,krileon,krileon,CB 2.9.2,100
9389,CB,Bug,Resolved,Low,Canvas overlaps border in home sidebar layout on profile,krileon,krileon,CB 2.9.2,100
9388,CB,Bug,Resolved,Normal,Joomla Document loaded too early in document HTML handling,krileon,krileon,CB 2.9.2,100
9379,CB,Bug,Resolved,Urgent,CB Validate image cropping depends on jQuery UI but isn't specified as a dependency,krileon,krileon,CB 2.9.2,100
9375,CB,Bug,Resolved,High,"jQuery Validate ""accept"" method conflicts with native accept behavior",krileon,krileon,CB 2.9.2,100
9372,CB,Bug,Assigned,High,MFA fails to properly redirect still,krileon,krileon,CB 2.9.2,0
9363,CB,Feature proposal,Assigned,Low,PMS: Remove back button,krileon,krileon,CB 2.9.2,0
9354,CB,Bug,Resolved,High,Permissions fields do not save on later Joomla 4 and now Joomla 5 releases,krileon,krileon,CB 2.9.2,100
9337,CB,Bug,Resolved,Urgent,Table create process ignoring explicit collations,krileon,krileon,CB 2.9.2,100
9329,CB,Feature proposal,Assigned,Normal,Implement support for CB Repeat to convert to JSON before sending with form,krileon,krileon,CB 2.9.2,0
9320,CB,Bug,Resolved,Normal,Regression of #9310: Only variable references should be returned by reference in libraries/CBLib/CBLib/AhaWow/Model/XmlQuery.php on line 367,beat,beat,CB 2.9.2,100
9315,CB,Bug,Assigned,Low,Joomla privacy and terms fields displaying too small,krileon,krileon,CB 2.9.2,0
9310,CB,Bug,Resolved,Normal,queryLoadObjectsList returning NULL,krileon,krileon,CB 2.9.2,100
9296,CB,Feature proposal,Resolved,Normal,implement category column display toggle for CB Blogs and CB Articles,krileon,krileon,CB 2.9.2,100
9295,CB,Bug,Resolved,Normal,Verify consent Allowed URLs not functional on Joomla 4 and 5,krileon,krileon,CB 2.9.2,100
9278,CB,Bug,Assigned,Low,Backend Joomla menu creation for CB endpoints errors,krileon,krileon,CB 2.9.2,0
9270,CB,Feature proposal,Assigned,Low,CB Articles: implement support for displaying unpublished articles,krileon,krileon,CB 2.9.2,0
9184,CB,Bug,Assigned,Low,Joomla field mixed required state causing validation error,krileon,krileon,CB 2.9.2,0
9179,CB,Feature proposal,Assigned,Low,"Implement ""viewas"" option of ""public""",krileon,krileon,CB 2.9.2,0
9088,CB,Feature proposal,Assigned,Low,Implement support for revoking Joomla privacy consent,krileon,krileon,CB 2.9.2,0
9038,CB,Feature proposal,Assigned,Low,PMS: implement parameter to limit messages per hour,krileon,krileon,CB 2.9.2,0
8973,CB,Feature proposal,Assigned,Low,Implement support for Joomla proxy settings for Guzzle,krileon,krileon,CB 2.9.2,0
8913,CB,Bug,Feedback,Low,J4.1?: Wrongly trying to install a Joomla module using CB Installer results in a fatal error ,beat,beat,CB 2.9.2,0
8879,CB,Bug,Assigned,Normal,Integrations can cause cleartext password to be lost when sending activation email,krileon,krileon,CB 2.9.2,0
8877,CB,Feature proposal,Assigned,Low,Implement support for validate message severity,krileon,krileon,CB 2.9.2,0
8769,CB,Bug,Feedback,Normal,Should overrides of default language apply when the used language (dialect) is not installed ?,beat,krileon,CB 2.9.2,0
8766,CB,Feature proposal,Assigned,Normal,Extract substitutions behavior into separate class,krileon,krileon,CB 2.9.2,0
8714,CB,Feature proposal,Assigned,Low,PMS: Implement support for supplying a report reason,krileon,krileon,CB 2.9.2,0
8653,CB,Feature proposal,Resolved,Normal,Implement automatic migration of zero dates to null,krileon,krileon,CB 2.9.2,90
8622,CB,Bug,Assigned,Normal,Select fields field values do not copy properly,krileon,krileon,CB 2.9.2,0
8574,CB,Feature proposal,Assigned,Low,Implement database tools check for _users columns in _comprofiler,krileon,krileon,CB 2.9.2,0
8554,CB,Feature proposal,Assigned,Low,Improve install from web home page to suppress main plugins integrations if main plugin is present,krileon,krileon,CB 2.9.2,0
8516,CB,Feature proposal,Assigned,Normal,Change version structure,krileon,krileon,CB 2.9.2,0
8372,CB,Feature proposal,Assigned,Normal,Implement support for multi-lingual sitename in emails,krileon,krileon,CB 2.9.2,0
8356,CB,Feature proposal,Assigned,Normal,PMS: Enable substitutions for notification emails,krileon,krileon,CB 2.9.2,0
8343,CB,Feature proposal,Assigned,Normal,API: Replace $ueConfig by Application::Config() with defauls,beat,beat,CB 2.9.2,0
8271,CB,Feature proposal,Assigned,Normal,Update Bootstrap to v5,krileon,krileon,CB 2.9.2,0
8215,CB,Bug,New,Normal,CIVICRM PEAR installer conflict,krileon,"",CB 2.9.2,0
8199,CB,Feature proposal,Assigned,Normal,PMS: implement a autocomplete functionality for To,krileon,krileon,CB 2.9.2,0
8171,CB,Feature proposal,Assigned,Low,Plugin not published notice should link to plugin edit,krileon,krileon,CB 2.9.2,0
8166,CB,Bug,New,High,Calling Application::User on a user id that doesn't exist outputs warning,krileon,"",CB 2.9.2,0
8141,CB,Bug,Assigned,Normal,Date fields missing No Preference option,krileon,krileon,CB 2.9.2,0
8098,CB,Bug,Assigned,Low,Email address doesn't display properly with icon and raw email output,krileon,krileon,CB 2.9.2,0
8086,CB,Feature proposal,New,Normal,Add possibility to use Joomla updater also for CB add-ons update notifications and updates,beat,"",CB 2.9.2,0
8085,CB,Feature proposal,Feedback,Normal,A way to allow a user-group to edit one field of users from another user-group,beat,"",CB 2.9.2,0
8074,CB,Bug,Assigned,Normal,"Web installer: clicking ""Refresh"" button makes text beside it read without relative time ""will refresh .""",beat,krileon,CB 2.9.2,0
8052,CB,Feature proposal,Assigned,Normal,Install from Web should indicate if a package includes subpackages,krileon,krileon,CB 2.9.2,0
8051,CB,Feature proposal,Assigned,Normal,Implement plugin updates available banner on control panel,krileon,krileon,CB 2.9.2,0
8049,CB,Bug,Assigned,Low,Install from Web doesn't detect a preset is installed,krileon,krileon,CB 2.9.2,0
8048,CB,Feature proposal,Assigned,Normal,Increase maximum userlist search redirect URL length check,krileon,krileon,CB 2.9.2,0
8043,CB,Feature proposal,Assigned,Normal,Implement means of mass resetting consent,krileon,krileon,CB 2.9.2,0
8042,CB,Feature proposal,Assigned,Normal,Implement support for running batch tools against all users,krileon,krileon,CB 2.9.2,0
8026,CB,Feature proposal,Assigned,Normal,Implement synchronizing the username and alias field,krileon,krileon,CB 2.9.2,0
8018,CB,Bug,Assigned,Low,Searching a tags field with custom values causes them to be lost on redisplay,krileon,krileon,CB 2.9.2,0
8010,CB,Feature proposal,Assigned,Normal,Rewrite Itemid parsing behavior,krileon,krileon,CB 2.9.2,0
8007,CB,Feature proposal,Assigned,Low,Implement userlist custom column field for row number,krileon,krileon,CB 2.9.2,0
7986,CB,Feature proposal,Assigned,Normal,cbmoreless: implement support for overriding the moreless height by CSS,krileon,krileon,CB 2.9.2,0
7982,CB,Feature proposal,Assigned,Normal,Tab links should focus on the tabs content,krileon,krileon,CB 2.9.2,0
7980,CB,Feature proposal,Assigned,Low,Implement IF substitution support for outputting parent conditions content,krileon,krileon,CB 2.9.2,0
7973,CB,Feature proposal,Assigned,Normal,Implement table class with alias generation support,krileon,krileon,CB 2.9.2,0
7971,CB,Feature proposal,Assigned,Low,PMS: implement a see all button,krileon,krileon,CB 2.9.2,0
7967,CB,Bug,Assigned,Low,Tab output doubles if rendered in 2 different positions,krileon,krileon,CB 2.9.2,0
7963,CB,Feature proposal,Assigned,Normal,"Implement ""More"" paging for PMS modal window",krileon,krileon,CB 2.9.2,0
7957,CB,Bug,Assigned,Low,jQuery Validate: multiple remote validation rules fails,krileon,krileon,CB 2.9.2,0
7938,CB,Feature proposal,Assigned,Normal,Implement parameter to toggle profile link on formatname and avatar fields,krileon,krileon,CB 2.9.2,0
7921,CB,Bug,Assigned,Low,Large dropdowns start failing to save values in backend,krileon,krileon,CB 2.9.2,0
7887,CB,Bug,Assigned,Normal,IF substitutions don't reliably allow quotes,krileon,krileon,CB 2.9.2,0
7882,CB,Feature proposal,Assigned,Normal,Implement parameter to exclude attributes from filtering,krileon,krileon,CB 2.9.2,0
7878,CB,Feature proposal,Assigned,Normal,Remove CB Menu and profile menu bar,krileon,krileon,CB 2.9.2,0
7788,CB,Feature proposal,Assigned,Low,Implement super user self demote confirmation,krileon,krileon,CB 2.9.2,0
7777,CB Forums,Feature proposal,Assigned,Normal,Implement moderator management of favorites and subscriptions,krileon,krileon,CB 2.9.2,0
7746,CB,Bug,Assigned,Low,If no field icons are output validation errors for terms fields do not display,krileon,krileon,CB 2.9.2,0
7738,CB Blogs,Feature proposal,Assigned,Normal,Implement support for content plugins,krileon,krileon,CB 2.9.2,0
7711,CB,Bug,Assigned,Low,Some email notification language strings not respecting HTML mode,krileon,krileon,CB 2.9.2,0
7688,CB,Feature proposal,Assigned,Normal,Improve phone number inputmask and validation with libphonenumber,krileon,krileon,CB 2.9.2,0
7617,CB,Feature proposal,Assigned,Low,Change cb content module textarea field to editor field,krileon,krileon,CB 2.9.2,0
7613,CB,Bug,Assigned,Normal,Userlist hotlink protection fails for paging links,krileon,krileon,CB 2.9.2,0
7583,CB,Feature proposal,New,Normal,Improve various parameter descriptions,krileon,"",CB 2.9.2,0
7530,CB,Feature proposal,Assigned,Low,When selecting a tab via URL it should scroll the tab into view,krileon,krileon,CB 2.9.2,0
7488,CB,Bug,Assigned,Low,Wrong message displayed when attempting to access profiles but access is not allowed,krileon,krileon,CB 2.9.2,0
7484,CB,Bug,Assigned,Normal,Tooltips on select inputs and links require double tap,krileon,krileon,CB 2.9.2,0
7410,CB,Feature proposal,Assigned,Normal,Improve PM notification email,krileon,krileon,CB 2.9.2,0
7403,CB,Feature proposal,Assigned,Low,Redo connection notification messages,krileon,krileon,CB 2.9.2,0
7402,CB,Feature proposal,Assigned,High,Implement option to specify emails to be sent from the system only and default it,krileon,krileon,CB 2.9.2,0
7394,CB,Bug,Assigned,Low,Connection pathway avatar sizing incorrectly,krileon,krileon,CB 2.9.2,0
7392,CB,Feature proposal,Assigned,Normal,Implement consent column in user management,krileon,krileon,CB 2.9.2,0
7385,CB,Feature proposal,Assigned,High,Change user management group column colors,krileon,krileon,CB 2.9.2,0
7384,CB,Feature proposal,Assigned,Low,Implement parameter to change backend template,krileon,krileon,CB 2.9.2,0
7382,CB Blogs,Feature proposal,Assigned,Normal,Implement additional mode,krileon,krileon,CB 2.9.2,0
7381,CB Blogs,Bug,Assigned,Normal,Published dropdown displays even if disabled,krileon,krileon,CB 2.9.2,0
7379,CB,Feature proposal,Assigned,Normal,PMS: Change redirect on messages page when not logged in to login page,krileon,krileon,CB 2.9.2,0
7378,CB,Feature proposal,Assigned,Low,PMS: review adding link to messages page in notification,krileon,krileon,CB 2.9.2,0
7361,CB,Feature proposal,Feedback,Low,Drop Joomla 2.x support and increase Joomla 3.x minimum,krileon,"",CB 2.9.2,0
7350,CB,Bug,Assigned,Low,PMS inaccessible due to SEF,krileon,krileon,CB 2.9.2,0
7348,CB,Feature proposal,Assigned,Normal,Implement means of displaying profile message icon outside of profile,krileon,krileon,CB 2.9.2,0
7345,CB,Feature proposal,Assigned,Normal,Implement new means of loading tab content,krileon,krileon,CB 2.9.2,0
7331,CB,Feature proposal,Assigned,Normal,Improve username fallback to automatically make duplicates unique,krileon,krileon,CB 2.9.2,0
7324,CB,Feature proposal,Assigned,Normal,Extend SQL builder to support FULLTEXT index and searching,krileon,krileon,CB 2.9.2,0
7307,CB,Feature proposal,Assigned,Low,Implement separate image display parameters for profile and userlist views for avatars,krileon,krileon,CB 2.9.2,0
7305,CB,Feature proposal,Assigned,Normal,Add extra responsive classes to profile canvas,krileon,krileon,CB 2.9.2,0
7293,CB,Feature proposal,Assigned,High,Replace qtip2 jQuery plugin,krileon,krileon,CB 2.9.2,0
7285,CB,Feature proposal,Assigned,Normal,Implement option to delete user on registration approval rejection,krileon,krileon,CB 2.9.2,0
7277,CB,Feature proposal,Assigned,Normal,Implement field specific validation errors,krileon,krileon,CB 2.9.2,0
7266,CB,Feature proposal,New,Normal,CBLib: Implement Notification API,krileon,"",CB 2.9.2,0
7259,CB,Feature proposal,Assigned,Normal,Implement support for date conditions in IF substitutions,krileon,krileon,CB 2.9.2,0
7190,CB,Feature proposal,New,Normal,Improve Get array handling,krileon,"",CB 2.9.2,0
7174,CB,Bug,Assigned,Normal,Nested [cb:else] and [cb:elseif] do not work properly,krileon,krileon,CB 2.9.2,0
7127,CB,Bug,New,Normal,HTML filtering removing free floating less than symbols,krileon,krileon,CB 2.9.2,0
7116,CB,Feature proposal,Assigned,Normal,Implement parameter for single checkbox label,krileon,krileon,CB 2.9.2,0
7038,CB Blogs,Bug,Assigned,Normal,Alias changes on edit,krileon,krileon,CB 2.9.2,0
7004,CB,Feature proposal,Assigned,Low,Add backend warning if view access level includes public users,krileon,krileon,CB 2.9.2,0
6997,CB Blogs,Feature proposal,Assigned,Normal,Implement new mode that processes read more,krileon,krileon,CB 2.9.2,0
6967,CB,Feature proposal,Assigned,High,implement multi-download for Install from Web,krileon,krileon,CB 2.9.2,0
6947,CB,Bug,Assigned,Normal,Repeat usage resetting unchecked checkbox fields back to checked if default is checked,krileon,krileon,CB 2.9.2,0
6944,CB,Feature proposal,Assigned,Low,Implement smart search indexer,krileon,krileon,CB 2.9.2,0
6912,CB,Feature proposal,Assigned,Normal,Upgrade to fontawesome 5,krileon,krileon,CB 2.9.2,0
6899,CB,Feature proposal,Assigned,Low,Name splitting placing middle name incorrectly in first name,krileon,krileon,CB 2.9.2,0
6874,CB,Feature proposal,Assigned,High,"Implement blocking change of access for default language, template, and cb core plugins",krileon,krileon,CB 2.9.2,0
6873,CB,Feature proposal,Assigned,Low,Implement parameter to enable downloading of audio and video fields,krileon,krileon,CB 2.9.2,0
6844,CB,Feature proposal,Assigned,Normal,Implement filtering a userlist from menu params,krileon,krileon,CB 2.9.2,0
6830,CB,Bug,Assigned,Normal,Language strings with \n using single quotes,krileon,nant,CB 2.9.2,0
6815,CB,Feature proposal,Assigned,Normal,Implement date XML type,krileon,krileon,CB 2.9.2,0
6775,CB,Feature proposal,Assigned,Normal,Improve image approval page with check-all checkbox,krileon,krileon,CB 2.9.2,0
6754,CB,Feature proposal,Assigned,Normal,Replace plugin call user func with variable calls,krileon,krileon,CB 2.9.2,0
6732,CB,Bug,Assigned,Normal,Image approval page does not fire triggers,krileon,krileon,CB 2.9.2,0
6701,CB,Feature proposal,Assigned,Normal,Implement support for plugins extending other plugins menu parameters,krileon,krileon,CB 2.9.2,0
6690,CB,Feature proposal,Assigned,Normal,Change XML form url from inputs to actual url,krileon,krileon,CB 2.9.2,0
6689,CB,Bug,Assigned,Normal,Permissions validation fails,krileon,krileon,CB 2.9.2,0
6667,CB,Feature proposal,Assigned,Normal,Implement display of a params default automatically,krileon,krileon,CB 2.9.2,0
6636,CB,Bug,Assigned,Normal,Admin update module versions overflow,krileon,krileon,CB 2.9.2,0
6579,CB,Bug,Assigned,Normal,Some plugins checking against the wrong plugin for version,krileon,krileon,CB 2.9.2,0
6547,CB,Feature proposal,New,Normal,CBLib: Implement HTTP request API,krileon,"",CB 2.9.2,0
6546,CB,Feature proposal,Assigned,Normal,CBLib: Improve Image to extend image processing functionality for less 3rd party dependency,krileon,krileon,CB 2.9.2,0
6545,CB,Bug,Assigned,Normal,Remember me does not function properly if rewrite urls is enabled,krileon,krileon,CB 2.9.2,0
6539,CB,Bug,Assigned,Normal,Field size column applying to multicheckbox fields,krileon,krileon,CB 2.9.2,0
6536,CB,Bug,Assigned,Normal,User container boxes canvas overflow issue when pending approval,krileon,krileon,CB 2.9.2,0
6527,CB,Bug,Assigned,Normal,Retrieving user lang falling back to default instead of site language,krileon,krileon,CB 2.9.2,0
