#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
4209,Filefield CB Plugin,Task,Assigned,Normal,Depreciate this plugin,krileon,krileon,"",0
4365,CB,Feature proposal,Assigned,Normal,"Implement approval for file, video, and audio fieldtypes",krileon,krileon,CB 3.0,0
4373,CB,Feature proposal,New,Normal,Merge CB Core Fields Ajax into core or implement alternative inline editing feature,krileon,"",CB 3.0,0
4388,CB,Feature proposal,Assigned,Normal,Implement core Disable and Delete account fields,krileon,krileon,CB 3.0,0
4477,CB German,Bug,New,High,�bersetzungsfehler,kugman,kugman,CB 1.8 - Deutsches Sprachplugin UTF-8,90
4490,CB,Feature proposal,New,Normal,Implement generic management tools usage,krileon,krileon,CB 3.0,0
4514,CB,Feature proposal,Assigned,Normal,Extend substitution usage with further processing features,krileon,krileon,CB 3.0,0
4524,CB,Feature proposal,New,Normal,Modernize CB templates API,beat,beat,CB 3.0,0
4525,CB Dutch,Issue,Resolved,Normal,_UE_PROFILE_TITLE_TEXT verbetering,m440,basd,"",70
4526,CB Dutch,Issue,Resolved,Normal,Profiel afbeelding - profielafbeelding,m440,"","",70
4561,CB,Feature proposal,Assigned,Low,Change connections fieldtype to be non-unique,krileon,krileon,CB 3.0,0
4567,CB Dutch,Change request,New,Normal,email vs e-mail,m440,RobertvanderHulst,"",30
4605,CB Dutch,Bug,Assigned,High,Packages on forge has to be synced with transifex,basd,basd,CB Language for CB 1.9,0
4634,CB Blogs,Feature proposal,Assigned,Normal,implement support for J3.x and K2 tags,krileon,krileon,CB 2.9.2,0
4736,CB Package Builder,Feature proposal,Assigned,Normal,Implement version dependency,krileon,krileon,7.0.0,0
4771,CB,Feature proposal,Assigned,Normal,implement plugin installer triggers,krileon,krileon,CB 2.9.2,0
4830,CB,Bug,Feedback,Low,"Database Checker: Upon uninstall of a plugin, all remaining columns are supposed to be default TEXT type, instead of being left as is",beat,beat,CB 2.9.2,50
4836,CB,Bug,Assigned,Normal,Some plugins admin language strings are still in front-end language file,beat,nant,CB 2.9.2,0
4847,CB,Feature proposal,Assigned,Normal,implement support for date ranges,krileon,krileon,CB 2.9.2,0
4861,CB,Feature proposal,New,Normal,Add moderation to all fields,nant,"",CB 3.0,0
4873,CB,Feature proposal,New,Normal,Common storage filesystem for CB and add-ons,nant,"",CB 3.0,0
4886,CB,Bug,New,Low,Auto-generated password in backend sent in CB email is different from Joomla's email auto-generated password,beat,"",CB 2.9.2,0
4893,CB,Feature proposal,Assigned,Normal,system plugin installer check,krileon,krileon,CB 2.9.2,0
4898,CB,Feature proposal,Assigned,Normal,Add title to audio field,nant,krileon,CB 3.0,0
4916,CB English (UK),Feature proposal,New,Normal,New CB 2.0+ compatible releases,nant,"",CB Language Plugin for CB 2.0,0
4924,CB,Feature proposal,Assigned,Normal,Implement userlist parameter to hide initial users display,krileon,krileon,CB 2.9.2,0
4927,CB Connect,Feature proposal,Assigned,Normal,Implement pre-filled avatar mapping,krileon,krileon,9.0.0,0
4945,CB Privacy,Feature proposal,Assigned,Normal,implement query based filtering of users by privacy rule,krileon,krileon,8.0.0,0
4954,CB Portugues (Brazil),Bug,New,Normal,CB Language Plugins � CB Portugues (Brazil),tomcosta,"","",0
4955,CB Portugues (Brazil),Bug,New,Normal,CB Language Plugins � CB Portugues (Brazil),tomcosta,"","",0
5030,CB,Feature proposal,Assigned,Normal,Implement token exchange API,krileon,krileon,CB 3.0,0
5041,CB,Feature proposal,Assigned,Normal,Implement tab/field title substitution,krileon,krileon,CB 3.0,0
5110,CB Forums,Feature proposal,Assigned,Normal,Implement CBLib API,krileon,krileon,CB 2.9.2,0
5112,CB Blogs,Feature proposal,Assigned,Normal,Implement CBLib API,krileon,krileon,CB 2.9.2,0
5113,CB Blogs,Feature proposal,Assigned,Normal,Implement category management,krileon,krileon,CB 2.9.2,0
5128,CB,Feature proposal,Assigned,Normal,Extend Fields tool to check for orphaned fields,krileon,krileon,CB 2.9.2,0
5148,CB,Feature proposal,Assigned,Normal,Rewrite mass mailer to majority XML,krileon,krileon,CB 2.9.2,0
5154,CB Blogs,Feature proposal,Assigned,Normal,Implement moderator approval page,krileon,krileon,CB 2.9.2,0
5166,CB,Bug,Feedback,Normal,CB system plugin cannot turn page cache off if loaded after some other 3pd plugins like acymailing's,beat,krileon,CB 2.9.2,0
5177,CB Gallery,Feature proposal,Assigned,Normal,Implement feature to report entries,krileon,krileon,3.0.0,0
5209,CB,Feature proposal,Assigned,Immediate,CBLib: Implement way for CB plugin libraries to specify DI alias,krileon,beat,CB 2.9.2,0
5216,CB,Bug,Feedback,Normal,ID translation not being picked up,nant,beat,CB 2.9.2,0
5255,CB,Feature proposal,Feedback,Urgent,Implement CBTxt conditions,krileon,beat,CB 2.9.2,0
5265,CB,Feature proposal,Assigned,Normal,Implement support for storage path and external storage,krileon,krileon,CB 3.0,0
5271,CB,Feature proposal,Feedback,Normal,Implement parameter for relative header paths,krileon,krileon,CB 3.0,0
5272,CB,Feature proposal,New,Normal,CBLib: Implement URL parsing library,krileon,"",CB 3.0,0
5282,CB,Bug,Assigned,Normal,Confirm dialog message untranslateable,krileon,krileon,CB 2.9.2,0
5290,CB,Bug,Assigned,Normal,Admin table filtering giving notices on CBSubs payments filter by payment method,beat,beat,CB 2.9.2,0
5303,CB,Bug,Assigned,Low,Empty library doesn't delete on uninstall,krileon,beat,CB 2.9.2,0
5305,CB,Feature proposal,New,Normal,Add new checks to CB Tools,nant,krileon,CB 2.9.2,0
5306,CB,Feature proposal,Assigned,Normal,Add user sync/creation to CB system plugin,nant,krileon,CB 3.0,50
5359,CB,Feature proposal,Feedback,Normal,Implement global params support and non-store of empty values,krileon,beat,CB 2.9.2,0
5427,CB,Feature proposal,Assigned,Normal,Implement support for adding additional elements to filter,krileon,krileon,CB 2.9.2,0
5430,CB,Feature proposal,Assigned,Normal,"Implement sorting, filtering, and paging for gallery images",krileon,krileon,CB 2.9.2,0
5550,CB GroupJive,Feature proposal,Assigned,Normal,Implement integration module views,krileon,krileon,4.0.0,0
5551,CB GroupJive,Feature proposal,Assigned,Normal,Implement all and approval pages for integrations,krileon,krileon,4.0.0,0
5608,CB,Feature proposal,Assigned,Normal,XML type user default set to current user id,krileon,krileon,CB 2.9.2,0
5615,CB GroupJive,Feature proposal,Assigned,Normal,Implement category and group list template,krileon,krileon,4.0.0,0
5621,CB,Feature proposal,New,Normal,"Add a CB replacement for displaying a CB users-list anywhere (e.g., or alternatively in a CB module)",beat,"",CB 2.9.2,0
5623,CB,Feature proposal,New,Normal,Improve user list searching with starts by string clause,nant,"",CB 3.0,0
5635,CB Blogs,Bug,New,Normal,CB Blogs strips Joomla added tags on save,nant,krileon,CB 2.9.2,0
5636,CB,Feature proposal,Feedback,Normal,Warning message on CB Configuration when moderator group is set to Public,nant,krileon,CB 3.0,0
5677,CB GroupJive,Feature proposal,Assigned,Normal,Implement group by group users limit,krileon,krileon,4.0.0,0
5680,CB,Feature proposal,Assigned,Urgent,Improve forgot login,krileon,krileon,CB 2.9.2,0
5703,CB,Feature proposal,Assigned,Normal,Rewrite plugin loading,krileon,krileon,CB 3.0,0
5711,CB,Feature proposal,Feedback,Normal,Deprecate restricting fields from plugin tabs,krileon,"",CB 2.9.2,0
5712,CB GroupJive,Feature proposal,Assigned,Normal,Implement GJ Blog integration,krileon,krileon,4.0.0,0
5765,CB,Feature proposal,Assigned,Normal,Improve template plugin usage,krileon,krileon,CB 2.9.2,0
5766,CB,Feature proposal,Assigned,Normal,Implement database column null store support,krileon,beat,CB 2.9.2,0
5786,CB,Feature proposal,New,Normal,Implement text search auto-complete,krileon,"",CB 3.0,0
5813,CB Connect,Feature proposal,Assigned,Normal,Implement CB provider,krileon,krileon,9.0.0,0
5851,CB,Feature proposal,Assigned,Normal,Improve injections filter to respect Joomla text filter,krileon,krileon,CB 2.9.2,0
5865,CB Blogs,Feature proposal,Assigned,Normal,Implement additional modal fields,krileon,krileon,CB 2.9.2,0
5947,CB,Feature proposal,Assigned,Normal,CBLib: Implement layout api,krileon,krileon,CB 3.0,0
5958,CB Package Builder,Feature proposal,Assigned,Normal,Implement remote storage,krileon,krileon,7.0.0,0
5975,CB,Feature proposal,Assigned,Normal,Implement backend drag and drop ordering,krileon,krileon,CB 2.9.2,0
6018,CB Forums,Feature proposal,Assigned,Normal,Implement online status substitution and field output,krileon,krileon,CB 2.9.2,0
6024,CB,Feature proposal,New,Normal,Banned icon needs to be more readable,krileon,"",CB 3.0,50
6052,CB,Feature proposal,Assigned,Normal,Improve field default registration value to just default,krileon,krileon,CB 2.9.2,0
6063,CB,Feature proposal,Feedback,Normal,implement update all button to versions column,krileon,krileon,CB 2.9.2,0
6083,CB,Bug,Assigned,Normal,Configuration fails to migrate,krileon,krileon,CB 2.9.2,0
6099,CB Forums,Bug,Assigned,Normal,Too many queries,krileon,krileon,CB 2.9.2,0
6110,CB Replacer Bot,Feature proposal,Assigned,Normal,Create editor plugin for replacers,krileon,krileon,2.2.0,0
6120,CB Articles,Feature proposal,Assigned,Normal,Implement new article button,krileon,krileon,CB 2.9.2,0
6123,CB Gallery,Feature proposal,Assigned,Normal,Implement modal inline edit,krileon,krileon,3.0.0,0
6133,CB Gallery,Feature proposal,Assigned,Low,Implement support for watermark,krileon,krileon,3.0.0,0
6146,CB,Bug,Assigned,Low,Joomla session not accessible through appplication api,krileon,krileon,CB 2.9.2,0
6150,CB Gallery,Feature proposal,Assigned,Normal,Implement additional layouts,krileon,krileon,3.0.0,0
6165,CB Gallery,Feature proposal,Assigned,Normal,Develop a Joomla search bot for searching galleries,krileon,krileon,3.0.0,0
6215,CB Gallery,Feature proposal,Assigned,High,Connections asset needs to check each profile for access,krileon,krileon,3.0.0,0
6225,CB,Feature proposal,Assigned,Normal,Implement frontend user create,krileon,krileon,CB 2.9.2,0
6231,CB,Feature proposal,Feedback,Normal,improve multi-select search query,krileon,"",CB 2.9.2,0
6238,CB Gallery,Feature proposal,Assigned,Normal,Implement parameter for selecting the album default logo,krileon,krileon,3.0.0,0
6248,CB,Feature proposal,Feedback,Normal,Implement statistics views,krileon,"",CB 2.9.2,0
6261,CB Gallery,Feature proposal,Assigned,Normal,Improve parameter descriptions,krileon,krileon,3.0.0,0
6262,CB GroupJive,Feature proposal,Assigned,Normal,Improve parameter descriptions,krileon,krileon,4.0.0,0
6275,CB Google Translate,Feature proposal,Assigned,Normal,Improve parameter descriptions,krileon,krileon,3.1.0,0
6280,CB,Feature proposal,New,Normal,CBLib: Implement function for CB user,krileon,"",CB 3.0,0
6298,CB Auto Actions,Feature proposal,Assigned,High,Extend substitutions with [cb:parse] functionality,krileon,krileon,10.0.0,0
6299,CB Blogs,Feature proposal,Assigned,Normal,Redesign tab to actually be a blog layout,krileon,krileon,CB 2.9.2,0
6339,CB GroupJive,Feature proposal,Assigned,Normal,Reimplement frontend category create,krileon,krileon,4.0.0,0
6345,CB,Feature proposal,Assigned,Normal,Implement canvas height parameter,krileon,krileon,CB 2.9.2,0
6348,CB Activity,Feature proposal,Assigned,Normal,Implement polls,krileon,krileon,6.2.0,0
6349,CB Blogs,Feature proposal,Assigned,Normal,Implement additional triggers,krileon,krileon,CB 2.9.2,0
6351,CB GroupJive,Feature proposal,Assigned,High,Rewrite how template files are included,krileon,krileon,4.0.0,0
6354,CB Gallery,Feature proposal,Assigned,Normal,Rewrite how template files are included,krileon,krileon,3.0.0,0
6362,CB Forums,Feature proposal,Assigned,Normal,Rewrite how template files are included,krileon,krileon,CB 2.9.2,0
6363,CB Blogs,Feature proposal,Resolved,Normal,Rewrite how template files are included,krileon,krileon,CB 2.9.2,0
6364,CB Articles,Feature proposal,Assigned,Normal,Rewrite how template files are included,krileon,krileon,CB 2.9.2,0
6366,CB,Bug,New,Low,Registration messages state password is included in email,krileon,"",CB 2.9.2,0
6391,CB,Feature proposal,Assigned,High,Remove usage of reserved ids,krileon,krileon,CB 3.0,0
6392,CB,Feature proposal,Assigned,High,Implement more specific Itemid usage,krileon,krileon,CB 2.9.2,0
6395,CB Gallery,Feature proposal,Assigned,Normal,Implement parameter to block file edits,krileon,krileon,3.0.0,50
6403,CB,Feature proposal,Assigned,Normal,Improve ajax endpoint access to be consistent with profile access,krileon,krileon,CB 2.9.2,0
6408,CB,Feature proposal,Assigned,Normal,Language Tag and Name substitutions are always site based and not user based,krileon,krileon,CB 2.9.2,0
6413,CB,Feature proposal,Assigned,Normal,Collapse user management date filters,krileon,krileon,CB 2.9.2,0
6429,CB Activity,Feature proposal,Assigned,Normal,Implement sponsored posts,krileon,krileon,6.2.0,0
6441,CB,Feature proposal,Assigned,Low,Implement label hover to trigger tooltip display,krileon,krileon,CB 2.9.2,0
6442,CB,Feature proposal,Assigned,Normal,Implement XML type for displaying an image,krileon,krileon,CB 2.9.2,0
6447,CB,Bug,Assigned,Normal,Minimum/Maximum Length/Select applying to fields it shouldn't,krileon,krileon,CB 2.9.2,0
6450,CB,Feature proposal,Assigned,Normal,Joomla ACL functions causing performance issues,krileon,krileon,CB 2.9.2,0
6461,CB,Feature proposal,Assigned,Normal,Implement substitution support for messagesToUser,krileon,krileon,CB 2.9.2,0
6462,CB,Feature proposal,Assigned,Normal,Implement connections field display modes,krileon,krileon,CB 2.9.2,0
6466,CB,Bug,Assigned,Low,Step by Step validation errors do not focus properly,krileon,krileon,CB 2.9.2,0
6467,CB,Bug,Assigned,Normal,Userlist does not display blocked users when configured to do so,krileon,krileon,CB 2.9.2,0
6471,CB,Bug,Assigned,Low,Language string for recovering username AND password out of date,krileon,krileon,CB 2.9.2,0
6476,CB Auto Actions,Feature proposal,Assigned,Normal,Implement per action type permissions,krileon,krileon,10.0.0,0
6477,CB,Bug,Assigned,Normal,Module plugin version checker comparing stable to nightly,krileon,krileon,CB 2.9.2,0
6488,CB Blogs,Feature proposal,Assigned,Normal,Implement user by user create limits,krileon,krileon,CB 2.9.2,0
6499,CB,Bug,Assigned,Normal,Some emails not sending in recipients language,krileon,krileon,CB 2.9.2,0
6505,CB,Feature proposal,Assigned,Normal,Condition profile breadcrumb based off logged in state,krileon,krileon,CB 2.9.2,0
6516,CB,Feature proposal,New,Low,Language translations could try harder to find a translation file (e.g. fr_CH locale could find fr_FR),beat,"",CB 3.0,0
6527,CB,Bug,Assigned,Normal,Retrieving user lang falling back to default instead of site language,krileon,krileon,CB 2.9.2,0
6536,CB,Bug,Assigned,Normal,User container boxes canvas overflow issue when pending approval,krileon,krileon,CB 2.9.2,0
6539,CB,Bug,Assigned,Normal,Field size column applying to multicheckbox fields,krileon,krileon,CB 2.9.2,0
6545,CB,Bug,Assigned,Normal,Remember me does not function properly if rewrite urls is enabled,krileon,krileon,CB 2.9.2,0
6546,CB,Feature proposal,Assigned,Normal,CBLib: Improve Image to extend image processing functionality for less 3rd party dependency,krileon,krileon,CB 2.9.2,0
6547,CB,Feature proposal,New,Normal,CBLib: Implement HTTP request API,krileon,"",CB 2.9.2,0
6579,CB,Bug,Assigned,Normal,Some plugins checking against the wrong plugin for version,krileon,krileon,CB 2.9.2,0
6583,CB Gallery,Feature proposal,Assigned,Normal,Implement music linked handling for spotify,krileon,krileon,3.0.0,0
6607,CB Gallery,Feature proposal,Assigned,Normal,Implement asset exclude parameter,krileon,krileon,3.0.0,0
6636,CB,Bug,Assigned,Normal,Admin update module versions overflow,krileon,krileon,CB 2.9.2,0
6656,CB GroupJive,Feature proposal,Assigned,Normal,Redesign forums to look more like forums,krileon,krileon,4.0.0,0
6667,CB,Feature proposal,Assigned,Normal,Implement display of a params default automatically,krileon,krileon,CB 2.9.2,0
6684,CB,Feature proposal,New,Normal,Support for MySQL 5.7 in strictSQL mode: has strict date format mode active,beat,"",CB 3.0,0
6689,CB,Bug,Assigned,Normal,Permissions validation fails,krileon,krileon,CB 2.9.2,0
6690,CB,Feature proposal,Assigned,Normal,Change XML form url from inputs to actual url,krileon,krileon,CB 2.9.2,0
6698,CB Gallery,Feature proposal,Assigned,Normal,Implement support for description hashtags,krileon,krileon,3.0.0,0
6701,CB,Feature proposal,Assigned,Normal,Implement support for plugins extending other plugins menu parameters,krileon,krileon,CB 2.9.2,0
6732,CB,Bug,Assigned,Normal,Image approval page does not fire triggers,krileon,krileon,CB 2.9.2,0
6733,CB Auto Actions,Feature proposal,Assigned,Normal,Implement image field processing in field action,krileon,krileon,10.0.0,0
6754,CB,Feature proposal,Assigned,Normal,Replace plugin call user func with variable calls,krileon,krileon,CB 2.9.2,0
6756,CB Gallery,Feature proposal,Assigned,Normal,Implement ajax paging method,krileon,krileon,3.0.0,0
6758,CB Gallery,Feature proposal,Assigned,High,Implement ajax album navigation,krileon,krileon,3.0.0,0
6762,CB Auto Actions,Feature proposal,Assigned,Normal,Replace trigger loading with anonymous splat function,krileon,krileon,10.0.0,0
6775,CB,Feature proposal,Assigned,Normal,Improve image approval page with check-all checkbox,krileon,krileon,CB 2.9.2,0
6815,CB,Feature proposal,Assigned,Normal,Implement date XML type,krileon,krileon,CB 2.9.2,0
6828,CB Gallery,Feature proposal,Assigned,High,Implement advanced image editing features,krileon,krileon,3.0.0,0
6830,CB,Bug,Assigned,Normal,Language strings with \n using single quotes,krileon,nant,CB 2.9.2,0
6844,CB,Feature proposal,Assigned,Normal,Implement filtering a userlist from menu params,krileon,krileon,CB 2.9.2,0
6856,CB GroupJive,Feature proposal,Assigned,Normal,Implement users approval page,krileon,krileon,4.0.0,0
6857,CB GroupJive,Feature proposal,Assigned,Normal,Implement display of approval links in workflows module,krileon,krileon,4.0.0,0
6873,CB,Feature proposal,Assigned,Low,Implement parameter to enable downloading of audio and video fields,krileon,krileon,CB 2.9.2,0
6874,CB,Feature proposal,Assigned,High,"Implement blocking change of access for default language, template, and cb core plugins",krileon,krileon,CB 2.9.2,0
6899,CB,Feature proposal,Assigned,Low,Name splitting placing middle name incorrectly in first name,krileon,krileon,CB 2.9.2,0
6912,CB,Feature proposal,Assigned,Normal,Upgrade to fontawesome 5,krileon,krileon,CB 2.9.2,0
6925,CB Gallery,Feature proposal,Assigned,Low,Implement views tracking,krileon,krileon,3.0.0,0
6928,CB Gallery,Feature proposal,Assigned,Normal,Implement WYSIWYG editor button for inserting images,krileon,krileon,3.0.0,0
6944,CB,Feature proposal,Assigned,Low,Implement smart search indexer,krileon,krileon,CB 2.9.2,0
6947,CB,Bug,Assigned,Normal,Repeat usage resetting unchecked checkbox fields back to checked if default is checked,krileon,krileon,CB 2.9.2,0
6952,CB Gallery,Feature proposal,Assigned,Normal,Move trigger asset source usage to global function,krileon,krileon,3.0.0,0
6967,CB,Feature proposal,Assigned,High,implement multi-download for Install from Web,krileon,krileon,CB 2.9.2,0
6997,CB Blogs,Feature proposal,Assigned,Normal,Implement new mode that processes read more,krileon,krileon,CB 2.9.2,0
7004,CB,Feature proposal,Assigned,Low,Add backend warning if view access level includes public users,krileon,krileon,CB 2.9.2,0
7013,CB Gallery,Task,Assigned,Normal,Remove global CSS class and container div,krileon,krileon,3.0.0,0
7020,CB,Feature proposal,New,Normal,Improve query API to handle prepared statements,krileon,"",CB 3.0,0
7038,CB Blogs,Bug,Assigned,Normal,Alias changes on edit,krileon,krileon,CB 2.9.2,0
7043,CB,Feature proposal,Assigned,Normal,Replace Archive_Tar and PclZip with ZipArchive,krileon,krileon,CB 3.0,0
7096,CB Gallery,Bug,Assigned,Normal,Mobile zoom causing image scroll,krileon,krileon,3.0.0,0
7105,CB,Feature proposal,Assigned,High,Modernize CSS selectors,krileon,krileon,CB 3.0,0
7106,CB,Feature proposal,Assigned,High,Move ALL mixed HTML + PHP to HTML layouts,krileon,krileon,CB 3.0,0
7115,CB,Feature proposal,Assigned,Low,Improve profile edit and registration ordering behavior,krileon,krileon,CB 3.0,0
7116,CB,Feature proposal,Assigned,Normal,Implement parameter for single checkbox label,krileon,krileon,CB 2.9.2,0
7127,CB,Bug,New,Normal,HTML filtering removing free floating less than symbols,krileon,krileon,CB 2.9.2,0
7138,CB Gallery,Feature proposal,Assigned,Normal,Redesign trigger usage,krileon,krileon,3.0.0,0
7140,CB GroupJive,Feature proposal,Assigned,Normal,Redesign trigger usage,krileon,krileon,4.0.0,0
7155,CB Gallery,Feature proposal,Assigned,Normal,Implement type specific templates,krileon,krileon,3.0.0,0
7156,CB Activity,Feature proposal,Assigned,Normal,Implement support for daily/weekly/monthly digests,krileon,krileon,7.0.0,0
7157,CB Gallery,Feature proposal,Assigned,Normal,"Implement feature to download all of a users photos, files, etc..",krileon,krileon,3.0.0,0
7174,CB,Bug,Assigned,Normal,Nested [cb:else] and [cb:elseif] do not work properly,krileon,krileon,CB 2.9.2,0
7175,CB Gallery,Feature proposal,Assigned,Normal,Implement email notification to user when media is approved,krileon,krileon,3.0.0,0
7181,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement option for prorating based off amount paid instead of plan price,krileon,beat,4.7.1,0
7184,CB Package Builder,Feature proposal,Assigned,Normal,Implement custom routing,krileon,krileon,7.0.0,0
7190,CB,Feature proposal,New,Normal,Improve Get array handling,krileon,"",CB 2.9.2,0
7259,CB,Feature proposal,Assigned,Normal,Implement support for date conditions in IF substitutions,krileon,krileon,CB 2.9.2,0
7266,CB,Feature proposal,New,Normal,CBLib: Implement Notification API,krileon,"",CB 2.9.2,0
7277,CB,Feature proposal,Assigned,Normal,Implement field specific validation errors,krileon,krileon,CB 2.9.2,0
7285,CB,Feature proposal,Assigned,Normal,Implement option to delete user on registration approval rejection,krileon,krileon,CB 2.9.2,0
7288,CB Gallery,Feature proposal,Assigned,Normal,Implement upload from camera when on mobile,krileon,krileon,3.0.0,0
7293,CB,Feature proposal,Assigned,High,Replace qtip2 jQuery plugin,krileon,krileon,CB 2.9.2,0
7301,CB Gallery,Feature proposal,Assigned,Low,Change create limit parameters to use field id instead of field name,krileon,krileon,3.0.0,0
7305,CB,Feature proposal,Assigned,Normal,Add extra responsive classes to profile canvas,krileon,krileon,CB 2.9.2,0
7307,CB,Feature proposal,Assigned,Low,Implement separate image display parameters for profile and userlist views for avatars,krileon,krileon,CB 2.9.2,0
7324,CB,Feature proposal,Assigned,Normal,Extend SQL builder to support FULLTEXT index and searching,krileon,krileon,CB 2.9.2,0
