#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
9365,CB Activity,Feature proposal,Rejected,Normal,Implement tracking post action externally,krileon,krileon,"",100
9364,CB Activity,Feature proposal,Closed,Normal,Implement support for post flair,krileon,krileon,6.1.0,100
9363,CB,Feature proposal,Assigned,Low,PMS: Remove back button,krileon,krileon,CB 2.9.2,0
9362,CB Activity,Feature proposal,Assigned,Low,Implement quickshare URL similar to other social media platforms,krileon,krileon,6.2.0,0
9361,CB Activity,Feature proposal,Closed,Low,Implement keeping track of post flair,krileon,krileon,6.1.0,100
9360,CB Activity,Feature proposal,Closed,Normal,Improve obscured posts to suppress display of the comment stream,krileon,krileon,6.1.0,100
9359,CB Activity,Feature proposal,Closed,Normal,Implement support for a stream to require flair,krileon,krileon,6.1.0,100
9358,CB Activity,Feature proposal,Assigned,Normal,Implement support for checking a user field to determine of controversial posts should be hidden or not,krileon,krileon,6.2.0,0
9357,CB Activity,Bug,Closed,Normal,Deleting gallery comment does not delete gallery comment activity,krileon,krileon,6.1.0,100
9356,CB Paid Subscriptions,Bug,Resolved,Urgent,Plan Options: renewing into a different plan price can sometimes fail,krileon,krileon,4.7.1,100
9355,CB Activity,Bug,Closed,Normal,CB Gallery JS not loading in for external comment streams,krileon,krileon,6.1.0,100
9354,CB,Bug,Resolved,High,Permissions fields do not save on later Joomla 4 and now Joomla 5 releases,krileon,krileon,CB 2.9.2,100
9353,CB Paid Subscriptions,Bug,Resolved,Urgent,onContentBeforeDisplay is not completely compatible with all 3 releases,krileon,krileon,4.7.1,100
9352,CB Activity,Feature proposal,Closed,Normal,Implement support for explicitly filtering group activity,krileon,krileon,6.1.0,100
9351,CB Activity,Feature proposal,Closed,Normal,Improve profile activity verifying profile access,krileon,krileon,6.1.0,100
9350,CB Activity,Feature proposal,Closed,Normal,Implement support for suppressing duplicate post object activity,krileon,krileon,6.1.0,100
9349,CB Activity,Bug,Closed,Normal,Registration activity does not log if using confirmation or approval,krileon,krileon,6.1.0,100
9348,CB Activity,Feature proposal,Closed,Normal,Improve compact activity handling vs grouped activity,krileon,krileon,6.1.0,100
9347,CB Activity,Bug,Closed,Normal,Joomla 3 compatibility for content plugin spacer field is missing,krileon,krileon,6.1.0,100
9346,CB Activity,Bug,Closed,Normal,Reacted content check not working as desired,krileon,krileon,6.1.0,100
9345,CB Package Builder,Feature proposal,Assigned,Normal,Implement conditioned versions support,krileon,krileon,7.0.0,0
9344,CB Activity,Feature proposal,Closed,Normal,Implement suppressing the original post if a reaction post exists,krileon,krileon,6.1.0,100
9343,CB Activity,Feature proposal,Closed,Normal,Implement Like Bumping for activity,krileon,krileon,6.1.0,100
9342,CB Activity,Feature proposal,Closed,Normal,Implement category filter for article activity/notification logging,krileon,krileon,6.1.0,100
9341,CB Activity,Bug,Closed,Normal,GroupJive group user edit does not log activity or notifications,krileon,krileon,6.1.0,100
9340,CB Activity,Feature proposal,Closed,Low,Add CSS class to notification button count and icon,krileon,krileon,6.1.0,100
9339,CB Activity,Bug,Rejected,High,Streams are inaccessible if the activity tab is unpublished,krileon,krileon,"",100
9338,CB Activity,Feature proposal,Closed,Low,Add links to stream management pages where stream parameters are,krileon,krileon,6.1.0,100
9337,CB,Bug,Resolved,Urgent,Table create process ignoring explicit collations,krileon,krileon,CB 2.9.2,100
9336,CB Activity,Feature proposal,Closed,Normal,Activity Tagged and Mentioned notifications need to swap owner on display,krileon,krileon,6.1.0,100
9335,CB Activity,Bug,Closed,Normal,Delete all notifications access check failing,krileon,krileon,6.1.0,100
9334,CB Activity,Bug,Closed,Normal,GroupJive activity errors if group doesn't exist,krileon,krileon,6.1.0,100
9333,CB Activity,Feature proposal,Assigned,Normal,Replace custom editor with Lexical,krileon,krileon,7.0.0,0
9332,CB Activity,Bug,Closed,Normal,Firefox incorrectly sets selection node on blur,krileon,krileon,6.1.0,100
9331,CB Activity,Bug,Closed,Normal,Mention notification fails to save,krileon,krileon,6.1.0,100
9330,CB Activity,Bug,Closed,Normal,Follow user function checking wrong parameter,krileon,krileon,6.1.0,100
9329,CB,Feature proposal,Assigned,Normal,Implement support for CB Repeat to convert to JSON before sending with form,krileon,krileon,CB 2.9.2,0
9328,CB Core Fields Ajax,Bug,Resolved,Normal,Update On fails when inside of repeat usages on re-display,krileon,krileon,5.1.1,100
9327,CB Activity,Feature proposal,Closed,Normal,Implement support for activity stream overriding,krileon,krileon,6.1.0,100
9326,CB Activity,Bug,Closed,Normal,Group follow asset incorrect,krileon,krileon,6.1.0,100
9325,CB Activity,Feature proposal,Assigned,Low,Implement create limit for activity,krileon,krileon,7.0.0,0
9324,CB Paid Subscriptions,Feature proposal,Rejected,Normal,Plan Options: improve relative price option display when multiple plan prices are available,krileon,krileon,"",100
9323,CB Activity,Feature proposal,Closed,Normal,Implement global parameter to turn off sharing,krileon,krileon,6.1.0,100
9322,CB Activity,Bug,Closed,Normal,User delete fails due to wrong class binding,krileon,krileon,6.1.0,100
9321,CB Auto Actions,Bug,Resolved,Normal,Joomla 5 event objects expect a call to setArgument to return results,krileon,krileon,9.2.1,100
9319,CB Activity,Bug,Closed,Normal,Groupjive notification parameter mixup,krileon,krileon,6.0.1,100
9318,CB Activity,Bug,Closed,Normal,Extended likes showing double name,krileon,krileon,6.0.1,100
9317,CB Activity,Feature proposal,Rejected,Low,Implement notification for activity comment replies,krileon,krileon,"",100
9316,CB Activity,Bug,Closed,Normal,_comprofiler_plugin_activity_notifications_recipients table name too long,krileon,krileon,6.0.1,100
9315,CB,Bug,Assigned,Low,Joomla privacy and terms fields displaying too small,krileon,krileon,CB 2.9.2,0
9314,CB Activity,Feature proposal,Closed,High,Implement forcing collation of CB Activity tables that store unicode,krileon,krileon,6.0.1,100
9313,CB Activity,Feature proposal,Closed,High,Implement insert codes for emoji,krileon,krileon,6.0.1,100
9312,CB Activity,Bug,Closed,Normal,Activity logging regression,krileon,krileon,6.0.1,100
9311,CB Quickstart,Feature proposal,Closed,Normal,Implement CB Activity 6.0 compatibility,krileon,krileon,1.1.0,100
9310,CB,Bug,Resolved,Normal,queryLoadObjectsList returning NULL,krileon,krileon,CB 2.9.2,100
9309,CB Activity,Bug,Closed,Normal,Kunena 5 activity does not display,krileon,krileon,6.0.1,100
9308,CB Activity,Bug,Closed,Normal,Emoji font being forced causes word spacing issues on some devices,krileon,krileon,6.0.1,100
9307,CB Activity,Bug,Closed,Normal,Kunena 5 errors during kunena activity logging,krileon,krileon,6.0.1,100
9306,CB Activity,Feature proposal,Closed,Normal,Improve error catching to provide steps to fix if the error is collation related,krileon,krileon,6.0.1,100
9305,CB Activity,Bug,Closed,Normal,Themes default background_image missing images/ prefix,krileon,krileon,6.0.1,100
9304,CB Activity,Bug,Closed,Normal,Message posts in groups displaying the group header,krileon,krileon,6.0.1,100
9303,CB Activity,Bug,Closed,Normal,Databases without a unicode collation cause install to fail,krileon,krileon,6.0.1,100
9302,CB Activity,Bug,Closed,Normal,Orphaned notifications migrations fails on SQL 5.7,krileon,krileon,6.0.1,100
9301,CB Activity,Bug,Closed,Normal,Orphaned activity and comments migration not taking into unable to find a stream,krileon,krileon,6.0.1,100
9300,CB Auto Actions,Bug,Closed,Normal,Deleting subscriptions does not cancel recurring payments,krileon,krileon,9.2.0,100
9299,CB Auto Actions,Feature proposal,Closed,Normal,Implement Module action type,krileon,krileon,9.2.0,100
9298,CB Auto Actions,Feature proposal,Closed,Normal,Implement CB Activity 6.0.0 compatibility,krileon,krileon,9.2.0,100
9297,CB Connect,Feature proposal,Assigned,Normal,Implement NAVER Provider,krileon,krileon,8.1.0,0
9296,CB,Feature proposal,Resolved,Normal,implement category column display toggle for CB Blogs and CB Articles,krileon,krileon,CB 2.9.2,100
9295,CB,Bug,Resolved,Normal,Verify consent Allowed URLs not functional on Joomla 4 and 5,krileon,krileon,CB 2.9.2,100
9294,CB Paid Subscriptions,Feature proposal,Resolved,Normal,QuickPay: implement support for branding_id,krileon,krileon,4.7.1,100
9292,CB Activity,Feature proposal,Assigned,Low,Implement specific link parsing for external Event sites,krileon,krileon,6.2.0,0
9291,CB Paid Subscriptions,Feature proposal,Assigned,Low,Implement support for moderator only unsubscribe,krileon,krileon,4.7.1,0
9290,CB,Feature proposal,Closed,Normal,Improve user imports to support already encrypted passwords,krileon,krileon,CB 2.9.1,100
9289,CB,Feature proposal,Rejected,Normal,Improve user import to support preserving user ids,krileon,krileon,"",100
9288,CB AntiSpam,Feature proposal,Assigned,Normal,Implement support for hCaptcha,krileon,krileon,5.1.0,0
9287,CB Query Field,Feature proposal,Resolved,Normal,Implement support for custom display for single column output,krileon,krileon,6.2.2,100
9286,CB Query Field,Bug,Rejected,Normal,Multi column output errors if only a single column exists,krileon,krileon,"",100
9284,CB Activity,Feature proposal,Closed,High,Implement migration code,krileon,krileon,6.0.0,100
9283,CB Activity,Feature proposal,Rejected,Normal,Implement support for flagging a post as adult,krileon,krileon,"",100
9282,CB Activity,Feature proposal,Rejected,Normal,Implement support for flagging a post as containing spoliers,krileon,krileon,"",100
9281,CB Search Bot,Feature proposal,Assigned,Normal,Complete rewrite into a Smart Search plugin,krileon,krileon,3.0.0,0
9279,CB,Feature proposal,Closed,Normal,Implement debug output for install from web HTTPS calls,krileon,krileon,CB 2.9.1,100
9278,CB,Bug,Assigned,Low,Backend Joomla menu creation for CB endpoints errors,krileon,krileon,CB 2.9.2,0
9277,CB,Feature proposal,Closed,Low,Improve version notice banners to be less aggressive,krileon,krileon,CB 2.9.1,100
9276,CB Activity,Feature proposal,Assigned,Normal,Implement support for pinned posts,krileon,krileon,7.0.0,0
9275,CB Activity,Feature proposal,Closed,Normal,Implement additional reporting overlay breakpoint,krileon,krileon,6.0.0,100
9274,CB Connect,Feature proposal,Closed,Normal,Implement support for X (Twitter) branding,krileon,krileon,8.0.1,100
9273,CB Content Module,Feature proposal,Assigned,Low,Implement support for rendering code (PHP),krileon,krileon,4.1.0,0
9272,CB Replacer Bot,Feature proposal,Closed,Normal,Implement support for Code (PHP) replacers,krileon,krileon,2.1.0,100
9271,CB Activity,Feature proposal,Assigned,Normal,Generalize share api for easy sharing to streams and externally for anything,krileon,krileon,7.0.0,0
9270,CB,Feature proposal,Assigned,Low,CB Articles: implement support for displaying unpublished articles,krileon,krileon,CB 2.9.2,0
9269,CB Activity,Feature proposal,Assigned,High,Implement stored ActivityEntity and NotificationEntity usage,krileon,krileon,7.0.0,0
9268,CB Activity,Feature proposal,Assigned,Low,Implement support for community notes,krileon,krileon,7.0.0,0
9267,CB Content Bot,Feature proposal,Assigned,Normal,When schema substitutions are enabled modify the form types to alter input restrictions,krileon,krileon,4.3.0,0
9266,CB Content Bot,Feature proposal,Closed,Normal,Implement substitution support for Joomla 5 schema plugins,krileon,krileon,4.2.0,100
9265,CB,Bug,Closed,Normal,Legacy _getAbsURLwithParam missing Itemid fallback,krileon,krileon,CB 2.9.0,100
9264,CB,Feature proposal,Closed,Normal,GET data missing if system plugin is not loaded during SEO routing,krileon,krileon,CB 2.9.0,100
9263,CB Paid Subscriptions,Bug,Closed,High,Stripe: return URLs containing non-UTF8 characters cause API calls to fail,krileon,krileon,4.7.0,100
9262,CB,Bug,Closed,Normal,Backend toolbar outputting on Joomla 5 during raw views,krileon,krileon,CB 2.9.0,100
9261,CB AntiSpam,Bug,Closed,Immediate,Captcha audio being cut short,krileon,krileon,5.0.1,100
9260,CB,Bug,Closed,Normal,Method exists check for clearAccessRights failing,krileon,krileon,CB 2.9.0,100
9259,CB Activity,Feature proposal,Assigned,Normal,Implement grouped (aggregated) activity by user,krileon,krileon,7.0.0,0
9258,CB Activity,Feature proposal,Assigned,Normal,Implement grouped (aggregated) notification table,krileon,krileon,7.0.0,0
9257,CB Paid Subscriptions,Feature proposal,Assigned,Low,Stripe: implement support for Stripe Connect,krileon,krileon,4.7.1,0
9256,CB,Bug,Closed,Normal,ListField does not exist on Joomla 3,krileon,krileon,CB 2.9.0,100
9255,CB,Feature proposal,Closed,High,Implement Joomla 5 compatibility,krileon,krileon,CB 2.9.0,100
9254,CB Core Fields Ajax,Bug,Assigned,Normal,JCE editor fieldtypes causing modal windows to not clear,krileon,krileon,5.1.1,0
9253,CB Query Field,Feature proposal,Closed,Normal,Implement Tag delimiter option,krileon,krileon,6.2.1,100
9252,CB Gallery,Feature proposal,Assigned,Normal,Implement SEO URLs for album and media,krileon,krileon,2.5.2,0
9251,CB Gallery,Feature proposal,Closed,Normal,Implement support for directly linking to a media entry,krileon,krileon,2.5.1,100
9250,CB Activity,Feature proposal,Closed,High,Implement support for requiring post features,krileon,krileon,6.0.0,100
9249,CB Activity,Feature proposal,Closed,Normal,Implement URL routing,krileon,krileon,6.0.0,100
9248,CB,Bug,Closed,High,Plugin install not checking against CB or dependency build version,krileon,krileon,CB 2.8.2,100
9247,CB,Bug,Closed,Immediate,Installer preflight check causes file cleanup,krileon,krileon,CB 2.8.2,100
9246,CB Activity,Feature proposal,Closed,Normal,Move all system action activity and notification logging to CB Activity,krileon,krileon,6.0.0,100
9245,CB Auto Actions,Feature proposal,Assigned,Low,Implement OpenAI auto action,krileon,krileon,10.0.0,0
9244,CB Activity,Feature proposal,Assigned,Normal,Implement upvote/downvote system for activity and comments,krileon,krileon,7.0.0,0
9243,CB Auto Actions,Feature proposal,Closed,Normal,CB Gallery: implement support for creating and adding items to an album on item create,krileon,krileon,9.1.1,100
9242,CB Activity,Feature proposal,Closed,Normal,Implement comment reply count,krileon,krileon,6.0.0,100
9241,CB Activity,Feature proposal,Assigned,Low,Implement unpublished state for blocked users,krileon,krileon,6.2.0,0
9240,CB Activity,Feature proposal,Closed,Normal,Implement optional bookmark count display,krileon,krileon,6.0.0,100
9239,CB Paid Subscriptions,Bug,Closed,High,"Quickpay: payment response ""brand"" is now an array",krileon,krileon,4.7.0,100
9238,CB Activity,Feature proposal,Assigned,High,Implement pushing to browser history stream navigation,krileon,krileon,6.2.0,0
9237,CB,Bug,Closed,Low,Joomla 4: Minor backend style conflicts,krileon,krileon,CB 2.8.1,100
9236,CB,Bug,Closed,Low,User pending icon displayed incorrectly,krileon,krileon,CB 2.8.1,100
9235,CB GroupJive,Feature proposal,Closed,Normal,Implement module support for using the displayed user instead of exclusively viewing user,krileon,krileon,3.5.3,100
9234,CB Auto Actions,Bug,Closed,Normal,Joomla event arguments not processed properly,krileon,krileon,9.1.1,100
9233,CB,Feature proposal,Closed,Normal,Implement placeholder substitutions for layout substitutions,krileon,krileon,CB 2.8.1,100
9232,CB,Feature proposal,Closed,Normal,Remove restriction on system fields publish status,krileon,krileon,CB 2.8.1,100
9231,CB,Feature proposal,Closed,Low,CB Forums: Implement type conversion for Kunena field mapping,krileon,krileon,CB 2.8.1,100
9228,CB Paid Subscriptions,Bug,Assigned,Normal,Users not deleted when cancelling basket during registration and subscription is required,krileon,krileon,4.7.1,0
9226,CB Activity,Feature proposal,Closed,Normal,Implement Captcha support,krileon,krileon,6.0.0,100
9225,CB,Bug,Closed,Low,fully HTML emails still applying linebreak conversion,krileon,krileon,CB 2.8.1,100
9224,CB Paid Subscriptions,Bug,Closed,Low,Selecting a parent plan with non-exclusive child plans causes child plan selection,krileon,krileon,4.7.0,100
9223,CB,Bug,Closed,Urgent,Form token keepalive missing,krileon,krileon,CB 2.8.1,100
9222,CB Gallery,Feature proposal,Closed,Low,Implement ajax save success message,krileon,krileon,2.5.1,100
9221,CB,Bug,Closed,Low,Tooltips overlapping select2 dropdowns,krileon,krileon,CB 2.8.1,100
9220,CB,Bug,Closed,Normal,PHP 8.2  deprecations,krileon,krileon,CB 2.8.1,100
9219,CB,Bug,Closed,Normal,saveEditTab and saveRegistrationTab do not work correctly in backend,krileon,krileon,CB 2.8.1,100
9218,CB Privacy,Feature proposal,Closed,Normal,Privacy rules outside of profile should not exclude Users privacy rule when profiles are not public,krileon,krileon,7.0.2,100
9217,CB Activity,Feature proposal,Assigned,Normal,Implement database stored views tracking,krileon,krileon,7.0.0,0
9216,CB,Bug,Closed,Low,CB Menu deprecation notice,krileon,krileon,CB 2.8.1,100
9215,CB Paid Subscriptions,Bug,Assigned,Normal,Stripe: webhook timing still causing problems,krileon,krileon,4.7.1,80
9214,CB Paid Subscriptions,Bug,Assigned,Immediate,HTTPS check fails if behind a proxy or load balancer,krileon,krileon,4.7.1,0
9207,CB Activity,Feature proposal,Assigned,Normal,Implement ActivityPub endpoints,krileon,krileon,7.0.0,0
9206,CB Auto Actions,Feature proposal,Closed,Normal,Email: implement support for Query and Code recipients,krileon,krileon,9.1.1,100
9188,CB,Bug,Closed,Normal,MFA: logout button fails due to backdoor protection,krileon,krileon,CB 2.8.1,100
9187,CB Paid Subscriptions,Feature proposal,Closed,Normal,Stripe: prevent payments using stripe recurring if subscription is not within stripes recurring period limits,krileon,krileon,4.6.2,100
9186,CB Paid Subscriptions,Bug,Closed,Low,Currency exchange rate updates not silently failing,krileon,krileon,4.6.2,100
9185,CB Activity,Feature proposal,Closed,Normal,Implement support for auto playing videos when scrolling,krileon,krileon,6.0.0,100
9184,CB,Bug,Assigned,Low,Joomla field mixed required state causing validation error,krileon,krileon,CB 2.9.2,0
9183,CB,Bug,Closed,Normal,Joomla fields fail to validate if there's more than 1,krileon,krileon,CB 2.8.1,100
9182,CB Gallery,Bug,Closed,Normal,Thumbnails missing image size attributes,krileon,krileon,2.5.1,100
9181,CB Activity,Feature proposal,Rejected,Normal,Implement Gfycat reactions source,krileon,krileon,"",100
9180,CB,Bug,Closed,Normal,Joomla fieldtype validation error unclear,krileon,krileon,CB 2.8.1,100
9179,CB,Feature proposal,Assigned,Low,"Implement ""viewas"" option of ""public""",krileon,krileon,CB 2.9.2,0
9178,CB Connect,Feature proposal,Assigned,Normal,Implement Blizzard provider,krileon,krileon,8.1.0,0
9177,CB Connect,Feature proposal,Assigned,Normal,Implement TikTok provider,krileon,krileon,8.1.0,0
9176,CB Paid Subscriptions,Bug,Closed,Normal,Plan Options: renewal with option change causes substitution to have wrong value,krileon,krileon,4.6.2,100
9175,CB Auto Actions,Feature proposal,Closed,Normal,Registration: implement saveSafely failsafes,krileon,krileon,9.1.1,100
9174,CB,Bug,Closed,Low,Server side failed registrations don't re-populate the form with existing POST data,krileon,krileon,CB 2.8.1,100
9173,CB Connect,Feature proposal,Rejected,Normal,Implement Epic Games provider,krileon,krileon,"",100
9172,CB Auto Actions,Feature proposal,Closed,Low,Registration: implement support for setting consent date,krileon,krileon,9.1.1,100
9171,CB Gallery,Bug,Closed,Normal,[J4] Menu gallery location missing Itemid,krileon,krileon,2.5.1,100
9170,CB Gallery,Feature proposal,Assigned,Low,Implement Album parameter for changing date,krileon,krileon,2.5.2,0
9169,CB Auto Actions,Bug,Closed,Normal,Schedule Tasks: batch actions query incorrect,krileon,krileon,9.1.1,100
9168,CB Connect,Feature proposal,Assigned,Normal,Implement support for requesting additional fields to be filled in,krileon,krileon,9.0.0,0
9167,CB Auto Actions,Feature proposal,Closed,Normal,Login / Logout: implement optional redirect,krileon,krileon,9.1.1,100
9166,CB Paid Subscriptions,Feature proposal,Closed,Low,Stripe: send payment intent description for stripe checkout,krileon,krileon,4.6.2,100
9165,CB Activity,Feature proposal,Closed,Low,Implement Followers Only option for Tags/Mentions Who parameter,krileon,krileon,6.0.0,100
9164,CB Activity,Feature proposal,Closed,Normal,Implement support for Followers Only commenting,krileon,krileon,6.0.0,100
9163,CB Activity,Feature proposal,Closed,Normal,Remove parser parameters from notification messages,krileon,krileon,6.0.0,100
9162,CB Paid Subscriptions,Bug,Closed,Low,Stripe: canceling recurring payments causes an IPN to trigger a basket cancelation,krileon,krileon,4.6.2,100
9161,CB Activity,Feature proposal,Closed,Normal,Implement optional support for activity views tracking,krileon,krileon,6.0.0,100
9160,CB Paid Subscriptions,Bug,Closed,Normal,Plan Options: changing plan price does not alter button text,krileon,krileon,4.6.2,100
9159,CB Paid Subscriptions,Bug,Closed,Urgent,Stripe: recurring free trial for first payment not activating subscription,krileon,krileon,4.6.2,100
9158,CB,Bug,Closed,Low,Usergroup batch tool errors if placeholder value is selected,krileon,krileon,CB 2.8.1,100
9157,CB Paid Subscriptions,Feature proposal,Closed,Normal,Stripe: implement webhook timeout and idempotency_key checks,krileon,krileon,4.6.2,100
9156,CB Paid Subscriptions,Feature proposal,Closed,Normal,iDevAffiliate: redesign to use whole basket pricing instead of per-item and to respect recurring payments pricing,krileon,krileon,4.6.2,100
9155,CB Paid Subscriptions,Bug,Closed,Low,History log tries to load malformed data,krileon,krileon,4.6.2,100
9154,CB Paid Subscriptions,Bug,Closed,Normal,iDevAff: wrong data sent for coupon,krileon,krileon,4.6.2,100
9153,CB GroupJive,Feature proposal,Closed,Normal,Implement displaying the About tab even if empty if have permissions to edit about,krileon,krileon,3.5.3,100
9152,CB GroupJive,Feature proposal,Closed,Normal,Improve group store triggers to allow false return to support custom validations,krileon,krileon,3.5.3,100
9151,CB Paid Subscriptions,Bug,Closed,High,Stripe: checkout session and charge webhook arrive at same time,krileon,krileon,4.6.2,100
9150,CB Paid Subscriptions,Feature proposal,Closed,Normal,Ignore pending basket timeout for offline payments,krileon,krileon,4.6.2,100
9149,CB Activity,Feature proposal,Closed,Normal,Implement support for bookmark/save post feature,krileon,krileon,6.0.0,100
9148,CB Core Fields Ajax,Feature proposal,Closed,Normal,Implement profile based Update On,krileon,krileon,5.1.0,100
9147,CB Paid Subscriptions,Feature proposal,Closed,Normal,Implement trigger for payment complete page,krileon,krileon,4.6.2,100
9146,CB Package Builder,Feature proposal,Assigned,Normal,Move package details to a separate management,krileon,krileon,7.0.0,0
9145,CB Core Fields Ajax,Feature proposal,Closed,Normal,Implement support for additional profile layouts,krileon,krileon,5.1.0,100
9144,CB Paid Subscriptions,Bug,Closed,Low,Stripe: Joomla menu-alias containing Non-ASCII characters causes return_url to fail,krileon,krileon,4.6.2,100
9143,CB Paid Subscriptions,Bug,Closed,Low,Stripe: credit card form fails with missing card type if submitted by trigger,krileon,krileon,4.6.2,100
9142,CB,Bug,Closed,Low,cbSetTitlePath returning null when it should return string,krileon,krileon,CB 2.8.1,100
9141,CB Paid Subscriptions,Feature proposal,Closed,Normal,Stripe: implement server side fallback behavior for requires_action,krileon,krileon,4.6.2,100
