#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
3727,CB Italian,Feature proposal,New,Normal,Plugin italian 1.8,fiaba,"","",0
3629,CB Database Lookup Field plugin,Feature proposal,New,Immediate,Add support for external database connection,crony,nant,1.1,0
3453,CB Language Plugins,Support,New,High,Persian Language,irclub,irclub,CB Language for CB 1.2.3,0
2983,CB French,Feature proposal,New,Normal,Traduction des Plugins Incubator.,anubis,anubis,CB 1.7,70
2870,GJ French,Task,New,Low,Correction et am�lioration version 2.4 stable,lavsteph,lavsteph,GJ 2.4,0
2672,CB French,Feature proposal,New,Normal,Traduction version 1.7,lavsteph,lavsteph,CB 1.7,100
2646,CB,Feature proposal,New,Normal,"Moderation of any profile changes, like for avatar",beat,"",CB 3.0,0
2585,Awk language string grabber,Feature proposal,New,Normal,Doesn't handle multiple line tags,nant,"","",0
2571,Our contributions to Joomla,Issue,New,Normal,Our JED reports,nant,"","",0
2511,CBSubs French,Feature proposal,New,Normal,Traduction CB Subs,anubis,anubis,CBSubs 112,50
2507,CB ProfileGallery,Feature proposal,New,Normal,Add Gallery comments,nant,"",2.0,0
2506,CB ProfileGallery,Feature proposal,New,Normal,Add feature to make existing gallery item your avatar image,nant,"",2.0,0
2302,CB French,Feature proposal,New,Normal,Plugins Advanced Member,lavsteph,"","",0
2300,CB French,Feature proposal,New,Normal,Plugins Professional Member,lavsteph,"",CB 1.7,30
2294,??????? ??????????? CB,Task,New,Normal,???????? ????? ????? admin_language.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,0
2293,??????? ??????????? CB,Task,New,Normal,???????? ????? ????? russian.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,30
2292,??????? ??????????? CB,Task,New,Normal,???????? ?????????? ? ?????????? ????? russian.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,100
2269,??????? ??????????? CB,Task,New,Normal,?????? ? ????????????? ????? admin_language.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,100
2233,CB French,Feature proposal,New,Low,"Onglet ""Gestion des utilisateurs""",lavsteph,lavsteph,CB 1.3.2,0
2223,CB French,Task,New,Normal,README-NEW-INSTALL.txt,lavsteph,Scottux,CB 1.3.1,90
2222,CB French,Task,New,Normal,README-UPGRADE.txt,lavsteph,maxachile,CB 1.3.1,0
2111,Captcha CB Plugin,Feature proposal,New,Normal,image/sound refresh button,krileon,nant,2.5,0
2011,CB Macedonian,Support,New,Normal,Kako da go instalirate pluginot,masky007,"","",0
2010,CB Macedonian,Support,New,Normal,Se bara preveduvac,masky007,"","",0
1693,Our contributions to Joomla,Task,New,Normal,Help in fixing Joomla 1.6 for release,beat,beat,"",0
1667,CB,Feature proposal,New,Normal,split user parameters into multiple fields rather then singular field,krileon,"",CB 3.0,0
1587,CB,Feature proposal,New,Normal,Connections functionality needs major rework A,nant,"",CB 3.0,0
1427,CB,Feature proposal,New,Normal,SQL installer/upgrader: Force new table collations to same as used in other joomla tables,beat,"",CB 2.9.2,0
9411,CB Package Builder,Feature proposal,Assigned,Normal,Replace CMS with Platform and implement database storage,krileon,krileon,8.0.0,0
9410,CB Package Builder,Feature proposal,Assigned,Normal,Remove subtype and implement database stored types,krileon,krileon,8.0.0,0
9407,CB Activity,Feature proposal,Assigned,Normal,Implement giving up if server side aggregation can't find any activity,krileon,krileon,6.2.0,0
9400,CB Activity,Feature proposal,Assigned,Low,Implement support for hashtags to filter the current stream,krileon,krileon,6.2.0,0
9399,CB Activity,Feature proposal,Assigned,Low,Implement support for auto hashtaging,krileon,krileon,6.2.0,0
9393,CB Auto Actions,Feature proposal,Assigned,Low,Implement Starts With and Ends With condition operators,krileon,krileon,9.2.1,0
9391,CB Activity,Feature proposal,Assigned,Normal,Implement comment chain notifications,krileon,krileon,6.2.0,0
9382,CB AntiSpam,Bug,Assigned,High,Login captcha fails during MFA processing,krileon,krileon,5.1.0,0
9372,CB,Bug,Assigned,High,MFA fails to properly redirect still,krileon,krileon,CB 2.9.2,0
9370,CB GroupJive,Feature proposal,Assigned,Normal,Implement additional group logo defaults,krileon,krileon,4.0.0,50
9368,CB Activity,Feature proposal,Assigned,Normal,Implement icon support for Flair,krileon,krileon,6.2.0,0
9367,CB Activity,Feature proposal,Assigned,Normal,Implement Search By Date option for activity streams,krileon,krileon,6.2.0,0
9366,CB Paid Subscriptions,Bug,Assigned,Low,Stripe: by calendar durations do not work well with recurring payments,krileon,krileon,4.7.1,0
9363,CB,Feature proposal,Assigned,Low,PMS: Remove back button,krileon,krileon,CB 2.9.2,0
9362,CB Activity,Feature proposal,Assigned,Low,Implement quickshare URL similar to other social media platforms,krileon,krileon,6.2.0,0
9358,CB Activity,Feature proposal,Assigned,Normal,Implement support for checking a user field to determine of controversial posts should be hidden or not,krileon,krileon,6.2.0,0
9345,CB Package Builder,Feature proposal,Assigned,Normal,Implement conditioned versions support,krileon,krileon,8.0.0,0
9333,CB Activity,Feature proposal,Assigned,Normal,Replace custom editor with Lexical,krileon,krileon,7.0.0,0
9329,CB,Feature proposal,Assigned,Normal,Implement support for CB Repeat to convert to JSON before sending with form,krileon,krileon,CB 2.9.2,0
9325,CB Activity,Feature proposal,Assigned,Low,Implement create limit for activity,krileon,krileon,7.0.0,0
9315,CB,Bug,Assigned,Low,Joomla privacy and terms fields displaying too small,krileon,krileon,CB 2.9.2,0
9297,CB Connect,Feature proposal,Assigned,Normal,Implement NAVER Provider,krileon,krileon,8.1.0,0
9292,CB Activity,Feature proposal,Assigned,Low,Implement specific link parsing for external Event sites,krileon,krileon,6.2.0,0
9291,CB Paid Subscriptions,Feature proposal,Assigned,Low,Implement support for moderator only unsubscribe,krileon,krileon,4.7.1,0
9288,CB AntiSpam,Feature proposal,Assigned,Normal,Implement support for hCaptcha,krileon,krileon,5.1.0,0
9281,CB Search Bot,Feature proposal,Assigned,Normal,Complete rewrite into a Smart Search plugin,krileon,krileon,3.0.0,0
9278,CB,Bug,Assigned,Low,Backend Joomla menu creation for CB endpoints errors,krileon,krileon,CB 2.9.2,0
9276,CB Activity,Feature proposal,Assigned,Normal,Implement support for pinned posts,krileon,krileon,7.0.0,0
9273,CB Content Module,Feature proposal,Assigned,Low,Implement support for rendering code (PHP),krileon,krileon,4.1.0,0
9271,CB Activity,Feature proposal,Assigned,Normal,Generalize share api for easy sharing to streams and externally for anything,krileon,krileon,7.0.0,0
9270,CB,Feature proposal,Assigned,Low,CB Articles: implement support for displaying unpublished articles,krileon,krileon,CB 2.9.2,0
9269,CB Activity,Feature proposal,Assigned,High,Implement stored ActivityEntity and NotificationEntity usage,krileon,krileon,7.0.0,0
9268,CB Activity,Feature proposal,Assigned,Low,Implement support for community notes,krileon,krileon,7.0.0,0
9267,CB Content Bot,Feature proposal,Assigned,Normal,When schema substitutions are enabled modify the form types to alter input restrictions,krileon,krileon,4.3.0,0
9259,CB Activity,Feature proposal,Assigned,Normal,Implement grouped (aggregated) activity by user,krileon,krileon,7.0.0,0
9258,CB Activity,Feature proposal,Assigned,Normal,Implement grouped (aggregated) notification table,krileon,krileon,7.0.0,0
9257,CB Paid Subscriptions,Feature proposal,Assigned,Low,Stripe: implement support for Stripe Connect,krileon,krileon,4.7.1,0
9254,CB Core Fields Ajax,Bug,Assigned,Normal,JCE editor fieldtypes causing modal windows to not clear,krileon,krileon,5.1.1,0
9252,CB Gallery,Feature proposal,Assigned,Normal,Implement SEO URLs for album and media,krileon,krileon,2.5.2,0
9245,CB Auto Actions,Feature proposal,Assigned,Low,Implement OpenAI auto action,krileon,krileon,10.0.0,0
9244,CB Activity,Feature proposal,Assigned,Normal,Implement upvote/downvote system for activity and comments,krileon,krileon,7.0.0,0
9241,CB Activity,Feature proposal,Assigned,Low,Implement unpublished state for blocked users,krileon,krileon,6.2.0,0
9238,CB Activity,Feature proposal,Assigned,High,Implement pushing to browser history stream navigation,krileon,krileon,6.2.0,0
9228,CB Paid Subscriptions,Bug,Assigned,Normal,Users not deleted when cancelling basket during registration and subscription is required,krileon,krileon,4.7.1,0
9217,CB Activity,Feature proposal,Assigned,Normal,Implement database stored views tracking,krileon,krileon,7.0.0,0
9215,CB Paid Subscriptions,Bug,Assigned,Normal,Stripe: webhook timing still causing problems,krileon,krileon,4.7.1,80
9214,CB Paid Subscriptions,Bug,Assigned,Immediate,HTTPS check fails if behind a proxy or load balancer,krileon,krileon,4.7.1,0
9207,CB Activity,Feature proposal,Assigned,Normal,Implement ActivityPub endpoints,krileon,krileon,7.0.0,0
9184,CB,Bug,Assigned,Low,Joomla field mixed required state causing validation error,krileon,krileon,CB 2.9.2,0
9179,CB,Feature proposal,Assigned,Low,"Implement ""viewas"" option of ""public""",krileon,krileon,CB 2.9.2,0
9178,CB Connect,Feature proposal,Assigned,Normal,Implement Blizzard provider,krileon,krileon,8.1.0,0
9177,CB Connect,Feature proposal,Assigned,Normal,Implement TikTok provider,krileon,krileon,8.1.0,0
9170,CB Gallery,Feature proposal,Assigned,Low,Implement Album parameter for changing date,krileon,krileon,2.5.2,0
9168,CB Connect,Feature proposal,Assigned,Normal,Implement support for requesting additional fields to be filled in,krileon,krileon,9.0.0,0
9137,CB Code Field,Feature proposal,Assigned,Normal,Implement filterable code selects,krileon,krileon,2.3.0,0
9088,CB,Feature proposal,Assigned,Low,Implement support for revoking Joomla privacy consent,krileon,krileon,CB 2.9.2,0
9076,CB Paid Subscriptions,Bug,Assigned,Urgent,Tax rules applying to $0 basket,krileon,beat,4.7.1,0
9075,CB Paid Subscriptions,Bug,Assigned,Normal,Baskets in a Reversed state can be manually renewed causing duplicate recurring subscriptions,krileon,krileon,4.7.1,0
9074,CB Redirect Bot,Feature proposal,Assigned,Normal,Implement per-URL header response,krileon,krileon,2.0.3,0
9067,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: implement support for pricing options to only apply to initial price,krileon,krileon,4.7.1,0
9064,CB Activity,Feature proposal,Assigned,Low,Implement backend management of custom activity,krileon,krileon,7.0.0,0
9058,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: support substitution based prices dynamically updating during registration,krileon,krileon,4.7.1,0
9057,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: implement substitution and modifier support for prices,krileon,krileon,4.7.1,0
9056,CB Paid Subscriptions,Feature proposal,Assigned,Low,Plan Options: implement radio buttons and radio grid for price selection,krileon,krileon,4.7.1,0
9040,CB AntiSpam,Feature proposal,Assigned,Normal,implement support for Cloudflare Turnstile captcha,krileon,krileon,5.1.0,0
9038,CB,Feature proposal,Assigned,Low,PMS: implement parameter to limit messages per hour,krileon,krileon,CB 2.9.2,0
9027,CB Gallery,Feature proposal,Assigned,Low,Replace thumbnail rendering with background images,krileon,krileon,2.5.2,0
9026,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Replace all language string sprintf with language string substitutions,krileon,beat,4.7.1,0
9025,CB Auto Actions,Feature proposal,Assigned,Normal,Implement support for inline Code/SQL,krileon,krileon,10.0.0,0
8996,CB Paid Subscriptions,Bug,Assigned,Normal,CBSubs Promotions: renewing in advance does not display discounted price for a promotion with a date range,krileon,beat,4.7.1,0
8992,CB Paid Subscriptions,Feature proposal,Assigned,Normal,CBSubs Options: implement option name specific language key for value language strings,krileon,krileon,4.7.1,0
8983,CB Activity,Feature proposal,Assigned,Normal,Implement database stored reports,krileon,krileon,7.0.0,0
8973,CB,Feature proposal,Assigned,Low,Implement support for Joomla proxy settings for Guzzle,krileon,krileon,CB 2.9.2,0
8967,CB Auto Actions,Feature proposal,Assigned,Normal,Implement support for authentication,krileon,krileon,10.0.0,0
8965,CB AntiSpam,Feature proposal,Assigned,Normal,Implement image based captcha,krileon,krileon,6.0.0,0
8963,CB AntiSpam,Feature proposal,Assigned,Normal,Implement multi-line question captcha,krileon,krileon,6.0.0,0
8948,CB Auto Actions,Feature proposal,Assigned,Normal,Implement action type to render Joomla extensions,krileon,krileon,10.0.0,0
8945,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: implement promotions and mailer option conditions,krileon,krileon,4.7.1,0
8911,CB Progress Field,Bug,Assigned,Normal,Progress fields inside of repeat fields do not track their row progression,krileon,krileon,4.0.2,0
8887,CB Paid Subscriptions,Feature proposal,Assigned,Low,Quickpay: failed payments consume the order id,krileon,krileon,4.7.1,0
8879,CB,Bug,Assigned,Normal,Integrations can cause cleartext password to be lost when sending activation email,krileon,krileon,CB 2.9.2,0
8877,CB,Feature proposal,Assigned,Low,Implement support for validate message severity,krileon,krileon,CB 2.9.2,0
8875,CB Gallery,Feature proposal,Assigned,Normal,Implement debug output for link HTTP requests,krileon,krileon,2.5.2,0
8874,CB Conditional,Bug,Assigned,Normal,Visibility conflict between query/code select hide empty and conditional hide,krileon,krileon,7.0.0,0
8869,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Develop CBSubs Gifts integration,krileon,krileon,4.7.1,0
8856,CB Activity,Feature proposal,Assigned,Normal,Replace most ACL behaviors with permissions,krileon,krileon,7.0.0,0
8844,CB Gallery,Feature proposal,Assigned,Normal,Implement support for camera capture uploads,krileon,krileon,3.0.0,0
8842,CB Gallery,Feature proposal,Assigned,High,Automate thumbnail extraction for videos,krileon,krileon,2.5.2,0
8832,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Quickpay: Implement support for MobilePay Subscriptions,krileon,krileon,4.7.1,0
8813,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Review how to handle reuse of baskets during lost payment disputes,krileon,krileon,4.7.1,0
8804,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Family Plans: implement additional triggers,krileon,krileon,4.7.1,0
8792,CB Gallery,Feature proposal,Assigned,Normal,Implement additional trusted link sources,krileon,krileon,2.5.2,0
8766,CB,Feature proposal,Assigned,Normal,Extract substitutions behavior into separate class,krileon,krileon,CB 2.9.2,0
8765,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement support for nested substitutions,krileon,krileon,4.7.1,0
8762,CB Activity,Feature proposal,Assigned,Normal,Implement support for post lifetime,krileon,krileon,7.0.0,0
8744,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement AfterPay payment gateway,krileon,krileon,4.7.1,0
8741,CB Replacer Bot,Feature proposal,Assigned,Normal,Convert this to a full custom substitutions component,krileon,krileon,3.0.0,0
8740,CB Redirect Bot,Feature proposal,Assigned,Normal,Convert this to a full redirect component,krileon,krileon,3.0.0,0
8732,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement Shopify payment gateway,krileon,krileon,4.7.1,0
8725,CB Invites,Feature proposal,Assigned,Low,Invite input too small on small component sizes,krileon,krileon,5.0.2,0
8724,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Advise administrators when cron jobs don't run as expected,beat,beat,4.7.1,0
8717,CB Auto Actions,Feature proposal,Assigned,High,Implement visual editor,krileon,krileon,10.0.0,0
8714,CB,Feature proposal,Assigned,Low,PMS: Implement support for supplying a report reason,krileon,krileon,CB 2.9.2,0
8662,CB Invites,Feature proposal,Assigned,Normal,Implement Invited By field,krileon,krileon,5.0.2,0
8646,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Improve translations of payment type and support for custom payment type,krileon,krileon,4.7.1,0
8632,CB Package Builder,Feature proposal,Assigned,Normal,Implement alpha/beta warning in package installer,krileon,krileon,7.0.0,0
8622,CB,Bug,Assigned,Normal,Select fields field values do not copy properly,krileon,krileon,CB 2.9.2,0
8574,CB,Feature proposal,Assigned,Low,Implement database tools check for _users columns in _comprofiler,krileon,krileon,CB 2.9.2,0
8572,CB Privacy,Feature proposal,Assigned,Normal,Implement support for forced profile privacy,krileon,krileon,8.0.0,0
8567,CB Gallery,Feature proposal,Assigned,Low,Implement pending approval placeholder media,krileon,krileon,3.0.0,0
8563,CB Gallery,Feature proposal,Assigned,Normal,Implement media share links,krileon,krileon,3.0.0,0
8554,CB,Feature proposal,Assigned,Low,Improve install from web home page to suppress main plugins integrations if main plugin is present,krileon,krileon,CB 2.9.2,0
8527,CB Package Builder,Bug,Assigned,Low,Menu icons are not responsive ready,krileon,krileon,7.0.0,0
8516,CB,Feature proposal,Assigned,Normal,Change version structure,krileon,krileon,CB 2.9.2,0
8479,CB Package Builder,Feature proposal,Assigned,Normal,Automate ensuring dependency packages always install first,krileon,krileon,7.0.0,0
8460,CB Activity,Feature proposal,Assigned,Normal,Implement splitting hidden content into multiple database tables,krileon,krileon,7.0.0,0
8459,CB Activity,Feature proposal,Assigned,Normal,Implement support for notification filters,krileon,krileon,7.0.0,0
8454,CB Package Builder,Feature proposal,Assigned,Normal,Implement parameter to supply package installer description,krileon,krileon,8.0.0,0
8451,CB Package Builder,Feature proposal,Assigned,Normal,Implement support for generating Joomla packages,krileon,krileon,8.0.0,0
8426,CB Paid Subscriptions,Bug,Assigned,Normal,Plans images do not display for family plans,krileon,krileon,4.7.1,0
8394,CB Paid Subscriptions,Bug,Assigned,Low,Clicking plan description to select plan checkbox does not fire change event,krileon,krileon,4.7.1,0
8372,CB,Feature proposal,Assigned,Normal,Implement support for multi-lingual sitename in emails,krileon,krileon,CB 2.9.2,0
8356,CB,Feature proposal,Assigned,Normal,PMS: Enable substitutions for notification emails,krileon,krileon,CB 2.9.2,0
8345,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Family Plans: implement support for registrations without free subscriptions for existing users,krileon,krileon,4.7.1,0
8344,CB Paid Subscriptions,Bug,Assigned,Normal,Family Plans: existed expired subscription blocks accepting shared subscription,krileon,krileon,4.7.1,0
8343,CB,Feature proposal,Assigned,Normal,API: Replace $ueConfig by Application::Config() with defauls,beat,beat,CB 2.9.2,0
8298,CB Paid Subscriptions,Bug,Assigned,Low,Fields Tabs Protect: Overriding of field icons unreliable,krileon,krileon,4.7.1,0
8271,CB,Feature proposal,Assigned,Normal,Update Bootstrap to v5,krileon,krileon,CB 2.9.2,0
8230,CB Privacy,Feature proposal,Assigned,Normal,Implement support for outputting ajax privacy controls in profile view,krileon,krileon,8.0.0,0
8225,CB Paid Subscriptions,Bug,Assigned,Normal,Family Plans: shared exclusive plan blocks non-exclusive plans,krileon,krileon,4.7.1,0
8199,CB,Feature proposal,Assigned,Normal,PMS: implement a autocomplete functionality for To,krileon,krileon,CB 2.9.2,0
8189,CB Package Builder,Feature proposal,Assigned,Normal,Implement support for remote change log,krileon,krileon,8.0.0,0
8171,CB,Feature proposal,Assigned,Low,Plugin not published notice should link to plugin edit,krileon,krileon,CB 2.9.2,0
8164,CB Package Builder,Feature proposal,Assigned,Normal,Replace Presets with a package type,krileon,krileon,8.0.0,0
8142,CB Google Translate,Feature proposal,Assigned,High,Redesign this to be more than just site translation,krileon,krileon,3.1.0,0
8141,CB,Bug,Assigned,Normal,Date fields missing No Preference option,krileon,krileon,CB 2.9.2,0
8098,CB,Bug,Assigned,Low,Email address doesn't display properly with icon and raw email output,krileon,krileon,CB 2.9.2,0
8090,CB Paid Subscriptions,Bug,Assigned,Normal,Totals in statistics don't compute correctly when the currencies table is empty,beat,beat,4.7.1,0
8081,CB Paid Subscriptions,Bug,Assigned,Normal,"When a plan is unpublished, upgrades from that plan do not display in admin backend (in frontend they display fine)",beat,beat,4.7.1,0
8074,CB,Bug,Assigned,Normal,"Web installer: clicking ""Refresh"" button makes text beside it read without relative time ""will refresh .""",beat,krileon,CB 2.9.2,0
8073,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Registration & Upgrade Publishing dates,beat,beat,4.7.1,0
8052,CB,Feature proposal,Assigned,Normal,Install from Web should indicate if a package includes subpackages,krileon,krileon,CB 2.9.2,0
8051,CB,Feature proposal,Assigned,Normal,Implement plugin updates available banner on control panel,krileon,krileon,CB 2.9.2,0
8049,CB,Bug,Assigned,Low,Install from Web doesn't detect a preset is installed,krileon,krileon,CB 2.9.2,0
8048,CB,Feature proposal,Assigned,Normal,Increase maximum userlist search redirect URL length check,krileon,krileon,CB 2.9.2,0
8043,CB,Feature proposal,Assigned,Normal,Implement means of mass resetting consent,krileon,krileon,CB 2.9.2,0
8042,CB,Feature proposal,Assigned,Normal,Implement support for running batch tools against all users,krileon,krileon,CB 2.9.2,0
8030,CB Paid Subscriptions,Bug,Assigned,Normal,Discounting a recurring subscription for more than the price of the plan causes error,krileon,beat,4.7.1,10
8026,CB,Feature proposal,Assigned,Normal,Implement synchronizing the username and alias field,krileon,krileon,CB 2.9.2,0
8018,CB,Bug,Assigned,Low,Searching a tags field with custom values causes them to be lost on redisplay,krileon,krileon,CB 2.9.2,0
8012,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement notice that share limit has been reached,krileon,krileon,4.7.1,0
8010,CB,Feature proposal,Assigned,Normal,Rewrite Itemid parsing behavior,krileon,krileon,CB 2.9.2,0
8007,CB,Feature proposal,Assigned,Low,Implement userlist custom column field for row number,krileon,krileon,CB 2.9.2,0
8006,CB Paid Subscriptions,Feature proposal,Assigned,Low,Family Plans: Implement support for child plans to share their parent,krileon,krileon,4.7.1,0
7986,CB,Feature proposal,Assigned,Normal,cbmoreless: implement support for overriding the moreless height by CSS,krileon,krileon,CB 2.9.2,0
7982,CB,Feature proposal,Assigned,Normal,Tab links should focus on the tabs content,krileon,krileon,CB 2.9.2,0
7980,CB,Feature proposal,Assigned,Low,Implement IF substitution support for outputting parent conditions content,krileon,krileon,CB 2.9.2,0
7973,CB,Feature proposal,Assigned,Normal,Implement table class with alias generation support,krileon,krileon,CB 2.9.2,0
7971,CB,Feature proposal,Assigned,Low,PMS: implement a see all button,krileon,krileon,CB 2.9.2,0
7970,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Family Plans: implement support for accepting after login,krileon,krileon,4.7.1,0
7967,CB,Bug,Assigned,Low,Tab output doubles if rendered in 2 different positions,krileon,krileon,CB 2.9.2,0
7963,CB,Feature proposal,Assigned,Normal,"Implement ""More"" paging for PMS modal window",krileon,krileon,CB 2.9.2,0
7957,CB,Bug,Assigned,Low,jQuery Validate: multiple remote validation rules fails,krileon,krileon,CB 2.9.2,0
7953,CB Paid Subscriptions,Bug,Assigned,Normal,"Taxes plugin: For Prices-included, when multiple taxes periods co-exist, their start-stop date should be taken in account",beat,beat,4.7.1,0
