#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
9238,CB Activity,Feature proposal,Assigned,High,Implement pushing to browser history stream navigation,krileon,krileon,6.2.0,0
9228,CB Paid Subscriptions,Bug,Assigned,Normal,Users not deleted when cancelling basket during registration and subscription is required,krileon,krileon,4.7.1,0
9217,CB Activity,Feature proposal,Assigned,Normal,Implement database stored views tracking,krileon,krileon,7.0.0,0
9215,CB Paid Subscriptions,Bug,Assigned,Normal,Stripe: webhook timing still causing problems,krileon,krileon,4.7.1,80
9214,CB Paid Subscriptions,Bug,Assigned,Immediate,HTTPS check fails if behind a proxy or load balancer,krileon,krileon,4.7.1,0
9207,CB Activity,Feature proposal,Assigned,Normal,Implement ActivityPub endpoints,krileon,krileon,7.0.0,0
9184,CB,Bug,Assigned,Low,Joomla field mixed required state causing validation error,krileon,krileon,CB 2.9.2,0
9179,CB,Feature proposal,Assigned,Low,"Implement ""viewas"" option of ""public""",krileon,krileon,CB 2.9.2,0
9178,CB Connect,Feature proposal,Assigned,Normal,Implement Blizzard provider,krileon,krileon,8.1.0,0
9177,CB Connect,Feature proposal,Assigned,Normal,Implement TikTok provider,krileon,krileon,8.1.0,0
9170,CB Gallery,Feature proposal,Assigned,Low,Implement Album parameter for changing date,krileon,krileon,2.5.2,0
9168,CB Connect,Feature proposal,Assigned,Normal,Implement support for requesting additional fields to be filled in,krileon,krileon,9.0.0,0
9146,CB Package Builder,Feature proposal,Assigned,Normal,Move package details to a separate management,krileon,krileon,7.0.0,0
9137,CB Code Field,Feature proposal,Assigned,Normal,Implement filterable code selects,krileon,krileon,2.3.0,0
9088,CB,Feature proposal,Assigned,Low,Implement support for revoking Joomla privacy consent,krileon,krileon,CB 2.9.2,0
9075,CB Paid Subscriptions,Bug,Assigned,Normal,Baskets in a Reversed state can be manually renewed causing duplicate recurring subscriptions,krileon,krileon,4.7.1,0
9074,CB Redirect Bot,Feature proposal,Assigned,Normal,Implement per-URL header response,krileon,krileon,2.0.3,0
9067,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: implement support for pricing options to only apply to initial price,krileon,krileon,4.7.1,0
9064,CB Activity,Feature proposal,Assigned,Low,Implement backend management of custom activity,krileon,krileon,7.0.0,0
9058,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: support substitution based prices dynamically updating during registration,krileon,krileon,4.7.1,0
9057,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: implement substitution and modifier support for prices,krileon,krileon,4.7.1,0
9056,CB Paid Subscriptions,Feature proposal,Assigned,Low,Plan Options: implement radio buttons and radio grid for price selection,krileon,krileon,4.7.1,0
9047,CB Conditional,Feature proposal,Resolved,Normal,Implement JS event for elements being shown/hidden,krileon,krileon,6.0.3,100
9040,CB AntiSpam,Feature proposal,Assigned,Normal,implement support for Cloudflare Turnstile captcha,krileon,krileon,5.1.0,0
9038,CB,Feature proposal,Assigned,Low,PMS: implement parameter to limit messages per hour,krileon,krileon,CB 2.9.2,0
9027,CB Gallery,Feature proposal,Assigned,Low,Replace thumbnail rendering with background images,krileon,krileon,2.5.2,0
9025,CB Auto Actions,Feature proposal,Assigned,Normal,Implement support for inline Code/SQL,krileon,krileon,10.0.0,0
8994,CB Package Builder,Feature proposal,Assigned,High,Implement database stored files cache,krileon,krileon,6.3.2,0
8992,CB Paid Subscriptions,Feature proposal,Assigned,Normal,CBSubs Options: implement option name specific language key for value language strings,krileon,krileon,4.7.1,0
8983,CB Activity,Feature proposal,Assigned,Normal,Implement database stored reports,krileon,krileon,7.0.0,0
8973,CB,Feature proposal,Assigned,Low,Implement support for Joomla proxy settings for Guzzle,krileon,krileon,CB 2.9.2,0
8967,CB Auto Actions,Feature proposal,Assigned,Normal,Implement support for authentication,krileon,krileon,10.0.0,0
8965,CB AntiSpam,Feature proposal,Assigned,Normal,Implement image based captcha,krileon,krileon,6.0.0,0
8963,CB AntiSpam,Feature proposal,Assigned,Normal,Implement multi-line question captcha,krileon,krileon,6.0.0,0
8948,CB Auto Actions,Feature proposal,Assigned,Normal,Implement action type to render Joomla extensions,krileon,krileon,10.0.0,0
8945,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: implement promotions and mailer option conditions,krileon,krileon,4.7.1,0
8916,CB Conditional,Feature proposal,Resolved,Normal,Implement support for content plugins in display override,krileon,krileon,6.0.3,100
8911,CB Progress Field,Bug,Assigned,Normal,Progress fields inside of repeat fields do not track their row progression,krileon,krileon,4.0.2,0
8887,CB Paid Subscriptions,Feature proposal,Assigned,Low,Quickpay: failed payments consume the order id,krileon,krileon,4.7.1,0
8879,CB,Bug,Assigned,Normal,Integrations can cause cleartext password to be lost when sending activation email,krileon,krileon,CB 2.9.2,0
8877,CB,Feature proposal,Assigned,Low,Implement support for validate message severity,krileon,krileon,CB 2.9.2,0
8875,CB Gallery,Feature proposal,Assigned,Normal,Implement debug output for link HTTP requests,krileon,krileon,2.5.2,0
8874,CB Conditional,Bug,Assigned,Normal,Visibility conflict between query/code select hide empty and conditional hide,krileon,krileon,7.0.0,0
8869,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Develop CBSubs Gifts integration,krileon,krileon,4.7.1,0
8856,CB Activity,Feature proposal,Assigned,Normal,Replace most ACL behaviors with permissions,krileon,krileon,7.0.0,0
8844,CB Gallery,Feature proposal,Assigned,Normal,Implement support for camera capture uploads,krileon,krileon,3.0.0,0
8842,CB Gallery,Feature proposal,Assigned,High,Automate thumbnail extraction for videos,krileon,krileon,2.5.2,0
8839,CB Paid Subscriptions,Feature proposal,Feedback,High,Implement reusable pending baskets,krileon,krileon,4.7.1,0
8832,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Quickpay: Implement support for MobilePay Subscriptions,krileon,krileon,4.7.1,0
8829,CB Package Builder,Feature proposal,New,Normal,Display resulting pages texts of individual installs (with optionally a setting to display only the main extension),beat,krileon,6.3.2,0
8813,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Review how to handle reuse of baskets during lost payment disputes,krileon,krileon,4.7.1,0
8804,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Family Plans: implement additional triggers,krileon,krileon,4.7.1,0
8792,CB Gallery,Feature proposal,Assigned,Normal,Implement additional trusted link sources,krileon,krileon,2.5.2,0
8769,CB,Bug,Feedback,Normal,Should overrides of default language apply when the used language (dialect) is not installed ?,beat,krileon,CB 2.9.2,0
8766,CB,Feature proposal,Assigned,Normal,Extract substitutions behavior into separate class,krileon,krileon,CB 2.9.2,0
8765,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement support for nested substitutions,krileon,krileon,4.7.1,0
8762,CB Activity,Feature proposal,Assigned,Normal,Implement support for post lifetime,krileon,krileon,7.0.0,0
8744,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement AfterPay payment gateway,krileon,krileon,4.7.1,0
8741,CB Replacer Bot,Feature proposal,Assigned,Normal,Convert this to a full custom substitutions component,krileon,krileon,3.0.0,0
8740,CB Redirect Bot,Feature proposal,Assigned,Normal,Convert this to a full redirect component,krileon,krileon,3.0.0,0
8732,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement Shopify payment gateway,krileon,krileon,4.7.1,0
8725,CB Invites,Feature proposal,Assigned,Low,Invite input too small on small component sizes,krileon,krileon,5.0.2,0
